"subject","predicate","object"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specification106725067"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Starling (dinghy)"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/2000/01/rdf-schema#comment","The Starling is a New Zealand 9-foot-6-inch (2.90 m) sailing dinghy designed by Des Townson."
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/property/name","Starling"
"http://dbpedia.org/resource/Starling_(dinghy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starlings_at_Worser_Bay_2014.jpg"
"http://dbpedia.org/resource/Starling_(dinghy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Starling_(dinghy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_sailboat_type_designs"
"http://dbpedia.org/resource/Starling_(dinghy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Des_Townson"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageID",17176064
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageRevisionID",1109623630
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Townson"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catboat"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Des_Townson"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendowie_Boating_Club"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_(dinghy)"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_sailboat_type_designs"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Design"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yachting_New_Zealand"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-class_yacht"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephyr_(dinghy)"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_(dinghy)"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://boatbooks.co.nz/yachthist2.html"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014032921/http:/www.hyc.org.nz/zephyr/navigation/History/DesT-DesignList.html"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyc.org.nz/mistral/navigation/Starlet/Starlet-Home.html"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbcyachting.org.nz/starling/index.html"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027094442/http:/geocities.com/gbcyachting/StarlingWebIntroduction.pdf"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yachtingnz.org.nz/index.cfm%3Fpageid=345&parentid=641"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z_IiLjum2uU"
"http://dbpedia.org/resource/Starling_(dinghy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/cpsai/"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m_lf"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7602088"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w2UC"
"http://dbpedia.org/resource/Starling_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Starling_(dinghy)"
