"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1999"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanParliamentConstituenciesInScotland"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Circonscription d'Écosse"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Szkocja"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Scotland (European Parliament constituency)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Circoscrizione Scozia"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Szkocja – okręg wyborczy do Parlamentu Europejskiego (PE), o granicach obejmujących całą Szkocję. Został utworzony w 1999 roku w ramach reformy sposobu wybierania brytyjskiej delegacji do PE. Pierwotnie liczył 8 mandatów, w 2004 został zmniejszony do 7 mandatów, zaś od 2009 wybieranych jest w nim sześciu europosłów. Stosowana jest ordynacja proporcjonalna i metoda D’Hondta."
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Scotland (Scots: Scotland, Scottish Gaelic: Alba [ˈal̪ˠapə]) was a constituency of the European Parliament created in 1999. It elected between eight and six MEPs using the D'Hondt method of party-list proportional representation every 5 years from 1999 until 2020, when the constituency was abolished after the United Kingdom left the European Union on 31 January 2020."
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription d'Écosse est une circonscription parlementaire britannique utilisée dans le cadre des élections européennes. Créée en 1999, elle correspond aux frontières de l'Écosse, l'une des quatre nations constituantes du Royaume-Uni. Elle disparaît en 2020 à la suite du retrait du Royaume-Uni de l'Union européenne (Brexit)."
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circoscrizione Scozia è stata una circoscrizione elettorale per l'elezione dei membri del Parlamento europeo spettanti al Regno Unito. È stata abolita il 31 gennaio 2020 con l'uscita del Regno Unito dall'Unione europea ed al momento della soppressione eleggeva 6 deputati."
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.0
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.0
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_European_Parliament_election_in_the_United_Kingdom_area_results_(Scotland).svg"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Parliament_election_results,_2014_(Scotland_by_council_areas).svg"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Parliament_election_results,_2009_(Scotland_by_council_areas).svg"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Parliament_election_results,_1999_(Scotland_by_Westminster_constituencies).svg"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Parliament_election_results,_2004_(Scotland_by_Westminster_constituencies).svg"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Scotland"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_2020"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Parliament_constituencies_in_Scotland"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Scotland"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1999"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1836330
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1124510557
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_2020"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde_East_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Scotland"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_European_Parliament"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Chapman"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayda_Fransen"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde_West_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmina_Ahmed-Sheikh"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_Scotland_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dalziel"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_European_Parliament_election_in_the_United_Kingdom_area_results_(Scotland).svg"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Stedman-Bryce"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Ross_(Scottish_politician)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_Ewing"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gethins"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Miller_(Scotland)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothians_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyon_(Scottish_politician)"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Hondt_method"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Liberal_Democrats"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scotland_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Curran"
