"subject","predicate","object"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://www.w3.org/2000/01/rdf-schema#label","Question Period (TV program)"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","Question Period (sometimes abbreviated QP) is a Canadian television newsmagazine which airs weekly, currently excluding the summer months, on CTV Sundays at 11:00 AM ET/8:00 AM PT. It also airs on the CTV News Channel at 5:00 PM ET. The program, which takes its name from the parliamentary process of Question Period, is an interview and panel discussion program on Canadian politics, similar to an American Sunday morning talk show."
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Sunday_morning_talk_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTV_News"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTV_Television_Network_original_programming"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Ottawa"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Bell_Media"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://dbpedia.org/ontology/wikiPageID",2631324
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://dbpedia.org/ontology/wikiPageRevisionID",1120767756
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Bell_Media"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_television_news_shows"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duffy"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_News_Channel_(Canada)"
"http://dbpedia.org/resource/Question_Period_(TV_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Canadian_television_news_shows"
