"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","Vereinigungsministerium"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Unification"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Unification"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","대한민국 통일부"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'unificazione"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","وزارة التوحيد"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","Министерство объединения Республики Корея"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","Ministério da Unificação"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","统一部"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","統一部"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","Kementerian Unifikasi"
"http://dbpedia.org/resource/Ministry_of_Unification","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Unificación"
