"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModeratePartyPoliticians"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2000/01/rdf-schema#label","Jan Ericson (politiker)"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2000/01/rdf-schema#label","جان اريكسون"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2000/01/rdf-schema#label","Jan Ericson"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2000/01/rdf-schema#label","Jan Ericson"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2000/01/rdf-schema#comment","Jan Urban Ericson, född 28 augusti 1961 i Johannebergs församling i Göteborgs och Bohus län, är en svensk politiker (moderat). Han är ordinarie riksdagsledamot sedan år 2006, invald för Västra Götalands läns södra valkrets."
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2000/01/rdf-schema#comment","Jan Ericson was born in 1961, and is a member of the Swedish Parliament for the moderate party. He is a member ofthe . Ericson is on leave from his work as jurist at Skandinaviska Enskilda Banken.He lives in Hällingsjö and is elected in the constituency of , Västra Götalands län."
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2000/01/rdf-schema#comment","Jan Ericson (* 28. August 1961) ist ein schwedischer Politiker der Moderaten Sammlungspartei. Er ist von Beruf Jurist und seit September 2006 Abgeordneter des Schwedischen Reichstags. Ericson ist Mitglied des Arbeitsmarktausschusses. Ericson ist beurlaubt von seiner Arbeit als Jurist bei Skandinaviska Enskilda Banken. Sein Wahlkreis ist in der Nähe von Göteborg."
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2000/01/rdf-schema#comment","جان اريكسون (بالسويدية: Jan Ericson)‏ هو سياسي سويدي، ولد في 1961. حزبياً، نشط في حزب التجمع المعتدل. وقد انتخب ‏."
"http://dbpedia.org/resource/Jan_Ericson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Ericson.jpg"
"http://dbpedia.org/resource/Jan_Ericson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2010–2014"
"http://dbpedia.org/resource/Jan_Ericson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2006–2010"
"http://dbpedia.org/resource/Jan_Ericson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Jan_Ericson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2014–2018"
"http://dbpedia.org/resource/Jan_Ericson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Ericson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022"
"http://dbpedia.org/resource/Jan_Ericson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_from_the_Moderate_Party"
"http://dbpedia.org/resource/Jan_Ericson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2022–2026"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageID",12254128
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageRevisionID",1123103648
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Parliament"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hällingsjö"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västra_Götalands_län"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Labor_Market"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2010–2014"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjuhärad"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2006–2010"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Ericson.jpg"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2014–2018"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skandinaviska_Enskilda_Banken"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_from_the_Moderate_Party"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2022–2026"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riksdagen.se/webbnav/index.aspx%3Fnid=1111&iid=0940980416614"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_اريكسون"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Jan_Ericson"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxs87"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Ericson"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_اريكسون"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jan_Ericson_(politiker)"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681740"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJib"
"http://dbpedia.org/resource/Jan_Ericson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jan_Ericson"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Riksdag,_2022–2026"
"http://dbpedia.org/resource/Jan_Ericson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moderate_MP_2014–2018"
