"subject","predicate","object"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Singles"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsSingles"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/2000/01/rdf-schema#label","Wrong Place, Wrong Time"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/2000/01/rdf-schema#comment","""Wrong Place, Wrong Time"" is a song written by Scott Miller and Jimmy Alan Stewart, and recorded by American country music artist Mark Chesnutt. It was released in May 1996 as the third single from the album Wings. The song reached #37 on the Billboard Hot Country Singles & Tracks chart."
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://xmlns.com/foaf/0.1/name","Wrong Place, Wrong Time"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/property/name","Wrong Place, Wrong Time"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mark_Chesnutt_songs"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tony_Brown_(record_producer)"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageID",34593653
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageRevisionID",1057681344
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Chesnutt"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_singles"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mark_Chesnutt_songs"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brown_(record_producer)"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tony_Brown_(record_producer)"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_(Mark_Chesnutt_album)"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Little_Too_Late_(Mark_Chesnutt_song)"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Wouldn't_Hurt_to_Have_Wings"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28rpq"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wrong_Place,_Wrong_Time"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xBti"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8038619"
"http://dbpedia.org/resource/Wrong_Place,_Wrong_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
