"subject","predicate","object"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialNetworks"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de aprendizaje en línea"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2000/01/rdf-schema#label","Online learning community"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2000/01/rdf-schema#comment","Una comunidad de aprendizaje en línea es un espacio público o privado en internet que responde a las necesidades de aprendizaje de sus miembros, facilitándolo entre pares o más miembros. A través de las redes sociales y la comunicación por computadora, los involucrados, como una comunidad, trabajan por alcanzar un objetivo de aprendizaje compartido. Los objetivos de aprendizaje pueden ser propuestos por el punto focal de la comunidad o pueden surgir de las discusiones entre los participantes que reflejan sus intereses personales. En una comunidad de aprendizaje en línea, las personas comparten conocimientos a través de la discusión textual (sincrónica o asíncrónica), audio, vídeo, u otros medios de Internet compatible."
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2000/01/rdf-schema#comment","An online learning community is a public or private destination on the Internet that addresses its members' learning needs by facilitating peer-to-peer learning. Through social networking and computer-mediated communication, or the use of while people work as a community to achieve a shared learning objective. The community owner may propose learning objectives or may arise out of discussions between participants that reflect personal interests. In an online learning community, people share knowledge via textual discussion (synchronous or asynchronous), audio, video, or other Internet-supported media. Blogs blend personal journaling with social networking to create environments with opportunities for reflection."
"http://dbpedia.org/resource/Online_learning_community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_education"
"http://dbpedia.org/resource/Online_learning_community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peer_learning"
"http://dbpedia.org/resource/Online_learning_community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_networks"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageID",4549152
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageRevisionID",1100737712
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_communication_between_school_and_home"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Wenger"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_open_online_course"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_education"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogs"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_People"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distance_education"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datagogies"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communities_of_practice"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Psychology_Review"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-mediated_communication"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_practice"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_language_learning"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peer_learning"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_networks"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiki"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_board"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_community"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_messaging"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astd.org/LC/2002/0802_kaplan.htm%7Carchiveurl=https:/web.archive.org/web/20100823105633/http:/www.astd.org/LC/2002/0802_kaplan.htm%7Carchivedate=August"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217230143/http:/sashabarab.com/research/onlinemanu/papers/commun.pdf"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://sashabarab.com/research/onlinemanu/papers/commun.pdf"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.coe.uga.edu/itforum/paper46/paper46.htm%7Carchiveurl=https:/web.archive.org/web/20001027221834/http:/it.coe.uga.edu/itforum/paper46/paper46.htm%7Carchivedate=October"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çevrimiçi_öğrenme_topluluğu"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_de_aprendizaje_en_línea"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7094098"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קהילה_לומדת_וירטואלית"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t4WE"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8clz"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Online_learning_community"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/abstract","An online learning community is a public or private destination on the Internet that addresses its members' learning needs by facilitating peer-to-peer learning. Through social networking and computer-mediated communication, or the use of while people work as a community to achieve a shared learning objective. The community owner may propose learning objectives or may arise out of discussions between participants that reflect personal interests. In an online learning community, people share knowledge via textual discussion (synchronous or asynchronous), audio, video, or other Internet-supported media. Blogs blend personal journaling with social networking to create environments with opportunities for reflection. According to Etienne Wenger, online learning communities are environments conducive to communities of practice."
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/abstract","Una comunidad de aprendizaje en línea es un espacio público o privado en internet que responde a las necesidades de aprendizaje de sus miembros, facilitándolo entre pares o más miembros. A través de las redes sociales y la comunicación por computadora, los involucrados, como una comunidad, trabajan por alcanzar un objetivo de aprendizaje compartido. Los objetivos de aprendizaje pueden ser propuestos por el punto focal de la comunidad o pueden surgir de las discusiones entre los participantes que reflejan sus intereses personales. En una comunidad de aprendizaje en línea, las personas comparten conocimientos a través de la discusión textual (sincrónica o asíncrónica), audio, vídeo, u otros medios de Internet compatible."
"http://dbpedia.org/resource/Online_learning_community","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Online_learning_community","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Online_learning_community?oldid=1100737712&ns=0"
"http://dbpedia.org/resource/Online_learning_community","http://dbpedia.org/ontology/wikiPageLength",4772
"http://dbpedia.org/resource/Online_learning_community","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Online_learning_community"
