"subject","predicate","object"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackFoods"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/2000/01/rdf-schema#label","Cheese puffs"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/2000/01/rdf-schema#label","Ostbågar"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/2000/01/rdf-schema#label","Cheese puffs"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/2000/01/rdf-schema#label","치즈볼"
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/2000/01/rdf-schema#comment","Cheese puffs, cheese curls, cheese balls, cheese ball puffs, cheesy puffs, or corn curls are a puffed corn snack, coated with a mixture of cheese or cheese-flavored powders. They are manufactured by extruding heated corn dough through a die that forms the particular shape. They may be ball-shaped, curly (""cheese curls""), straight, or irregularly shaped. Puffcorn is a similar food, without cheese flavoring."
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/2000/01/rdf-schema#comment","Cheese puffs, cheese curls, cheese balls, quesitos, quesoritos, chizitos, cheetos, chogüis o suflitos, son un aperitivo creado a base de maíz inflado y cubierto con una mezcla de queso o un polvo con sabor a queso.​ Se fabrican por extrusión de la masa de maíz caliente a través de un troquel que les da su forma particular. Pueden ser en forma de bola, rizados, rectos o de forma irregular. Algunos son esponjosos mientras que otros son crujientes."
"http://dbpedia.org/resource/Cheese_puffs","http://www.w3.org/2000/01/rdf-schema#comment","치즈볼(Cheese ball) 또는 치즈 퍼프(Cheese puffs)는 치즈를 반죽하여 옥수수 녹말과 섞어 튀겨 만드는 과자이다."
