"subject","predicate","object"
"http://dbpedia.org/resource/Category:Generals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Generals","http://www.w3.org/2000/01/rdf-schema#label","Generals"
"http://dbpedia.org/resource/Category:Generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_leaders"
"http://dbpedia.org/resource/Category:Generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_officers_by_rank"
"http://dbpedia.org/resource/Category:Generals","http://www.w3.org/2004/02/skos/core#prefLabel","Generals"
"http://dbpedia.org/resource/Category:Generals","http://dbpedia.org/ontology/wikiPageID",794521
"http://dbpedia.org/resource/Category:Generals","http://dbpedia.org/ontology/wikiPageRevisionID",546528035
"http://dbpedia.org/resource/Category:Generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Generals?oldid=546528035&ns=14"
