"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-22","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-22"
"http://dbpedia.org/resource/Constituency_LA-22","http://www.w3.org/2000/01/rdf-schema#comment","LA-22 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Farooq Ahmad Tahir of Pakistan Muslim League (N). It covers the area of Baloch in Sudhanoti District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/name","Constituency LA-22"
"http://dbpedia.org/resource/Constituency_LA-22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-22_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudhanoti_District"
"http://dbpedia.org/resource/Constituency_LA-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageID",61668464
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageRevisionID",1107709247
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhanoti_District"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Farooq_Ahmed_Tahir"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sudhanoti_District"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balouch,_Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Muslim_League_(N)"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-22","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CE74c"
"http://dbpedia.org/resource/Constituency_LA-22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845701"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
