"subject","predicate","object"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/2000/01/rdf-schema#label","Cory Deagle"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/2000/01/rdf-schema#comment","Cory Deagle is a Canadian politician, who was elected to the Legislative Assembly of Prince Edward Island in the 2019 Prince Edward Island general election. He represents the district of Montague-Kilmuir as a member of the Progressive Conservative Party of Prince Edward Island."
"http://dbpedia.org/resource/Cory_Deagle","http://xmlns.com/foaf/0.1/name","Cory Deagle"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/name","Cory Deagle"
"http://dbpedia.org/resource/Cory_Deagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Queens_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Cory_Deagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Cory_Deagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cory_Deagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cory_Deagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Prince_Edward_Island_MLAs"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageID",60574771
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageRevisionID",1076322804
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Queens_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Roach"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montague-Kilmuir"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Prince_Edward_Island_MLAs"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MSYm"
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63286030"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_Prince_Edward_Island_provincial_election/Montague-Kilmuir"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prince_Edward_Island_MLAs"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-politician-stub"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Legislative_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/office","Member of the Legislative Assembly of Prince Edward Island for Montague-Kilmuir"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/party","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Allen_Roach"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/property/termStart",2019-04-23
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/abstract","Cory Deagle is a Canadian politician, who was elected to the Legislative Assembly of Prince Edward Island in the 2019 Prince Edward Island general election. He represents the district of Montague-Kilmuir as a member of the Progressive Conservative Party of Prince Edward Island."
"http://dbpedia.org/resource/Cory_Deagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cory_Deagle?oldid=1076322804&ns=0"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/wikiPageLength",1543
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Cory_Deagle","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cory_Deagle__Tenure__1"
"http://dbpedia.org/resource/Cory_Deagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cory_Deagle"
