"subject","predicate","object"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1957"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1957"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/2000/01/rdf-schema#label","北角邨"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/2000/01/rdf-schema#label","North Point Estate"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/2000/01/rdf-schema#comment","North Point Estate (Chinese: 北角邨) was a public housing estate at the harbour front of North Point, Hong Kong near North Point Ferry Pier and its bus terminus, approaching Victoria Harbour. It was the largest public housing estate in the Eastern District. It was the second public housing estate built by the Hong Kong Housing Authority and enjoyed a reputation as one of the most impressive construction schemes in Asia and as a public housing estate in one of the most ""luxurious"" areas on Hong Kong Island."
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/2000/01/rdf-schema#comment","北角邨（英語：North Point Estate）是香港一個已拆卸的公共屋邨，位於香港島東區北角海旁，鄰近北角碼頭及巴士總站，由（Eric Cumine）建築師事務所設計，佔地達6公頃。"
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.29299926757812
"http://dbpedia.org/resource/North_Point_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.2004013061523
"http://dbpedia.org/resource/North_Point_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northpoint1989.jpg"
"http://dbpedia.org/resource/North_Point_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2003"
