"subject","predicate","object"
"http://dbpedia.org/resource/Congressional_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/Congressional_Cup","http://www.w3.org/2000/01/rdf-schema#label","Congressional Cup"
"http://dbpedia.org/resource/Congressional_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Congressional Cup is an annual match racing sailing competition and event on the World Match Racing Tour. It is sailed in yachts."
"http://dbpedia.org/resource/Congressional_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_California"
"http://dbpedia.org/resource/Congressional_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1965"
"http://dbpedia.org/resource/Congressional_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_competitions_in_the_United_States"
"http://dbpedia.org/resource/Congressional_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Match_racing_competitions"
"http://dbpedia.org/resource/Congressional_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Match_Racing_Tour"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageID",48059810
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1106254582
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_California"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Richard"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Durgan"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Davis_(sailor)"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sprague_(sailor)"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnie_Berntsson"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1965"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Canfield"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Allan"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Perry_(sailor)"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ficker"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Baird"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Robertson_(sailor)"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Bruni_(sailor)"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Cudmore"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hutchinson"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gilmour"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Read_(sailor)"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/Congressional_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_race"
