"subject","predicate","object"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelDiscographies"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/2000/01/rdf-schema#label","Wax Trax! Records discography"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is the discography of Wax Trax! Records. Wax Trax Records (1980-1992) Wax Trax/TVT Records (1993-2000)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_record_labels"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageID",5990526
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1089753557
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Thee_Infinite_Beat"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köda"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolting_Cocks"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Inch_Singles_(1981–1984)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_Divide"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...From_the_Inside"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envoyé!"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kooler_Than_Jesus"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beers,_Steers,_and_Queers"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autechre"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_Homo_DJs"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Nursery"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sexy_Land"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_(musical_project)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braindead_Soundmachine"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Tab/Tekno_Acid_Beat"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fini_Tribe"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Devotion"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blackouts_(1979_band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergence_(Front_Line_Assembly_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_Trax!_Records"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caustic_Grip"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_(Sister_Machine_Gun_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_Trax"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexplosion!"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disorder_(EP)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_Dreams"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_Unit"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_(Glen_Milstead)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Machine_Gun"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angst_(KMFDM_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Goddamned_Son_of_a_Bitch_-_Live"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gashed_Senses_&_Crossfire"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_The_Nursery"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubting_Thomas_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_Catalogue"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_See_Good_Spirits_and_I_See_Bad_Spirits"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing_on_Sine_Waves"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bytes_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excessive_Force"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_van_Acker"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_Window"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_(Sister_Machine_Gun_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Blow_Your_Top_(song)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trait_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psykosonik"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint_(In_the_Nursery_album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sins_of_the_Flesh"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic_TV"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Infidel_(album)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMFDM"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Split_Second"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Connelly_(musician)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Snow_(song)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godlike_(song)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jass"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTP_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Is_Life"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laibach_(band)"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_&_Cosey"
"http://dbpedia.org/resource/Wax_Trax!_Records_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberaktif"
