"subject","predicate","object"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry KEYone"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry KeyOne"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/2000/01/rdf-schema#label","Blackberry Keyone"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/2000/01/rdf-schema#label","BlackBerry KEYone"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/2000/01/rdf-schema#comment","The BlackBerry KeyOne (stylized as BlackBerry KEYone, also known as BlackBerry Key 1, BlackBerry Key1) is a touchscreen-based Android smartphone with an integrated hardware keyboard that is manufactured by TCL Corporation under the brand name of BlackBerry Mobile. Originally known by its unofficial code name ""Mercury"", the KEYone was officially announced at Mobile World Congress in Barcelona on February 25, 2017. While earlier BlackBerry smartphones running Android exist, the KeyOne is the first Android-based BlackBerry with the iconic BlackBerry design (having an integrated hardware keyboard fixed below the screen instead of having the keyboard on a slide like the Priv). TCL executives termed the KeyOne as a success, mentioning 850,000 units being sold."
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/2000/01/rdf-schema#comment","BlackBerry KEYone — защищенный смартфон на Android 7, выпущенный в 2017 году компанией BlackBerry Mobile. KEYone сочетает в себе физическую клавиатуру с жестами и большой сенсорный дисплей на 4,5 дюйма."
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/2000/01/rdf-schema#comment","Das Blackberry Keyone (Eigenschreibweise: BlackBerry KEYone) ist ein Android-Smartphone der Marke Blackberry. Das Gerät trug zuvor den Arbeitstitel „Mercury“ und wurde 2017 im Vorfeld des Mobile World Congress in Barcelona vorgestellt. Hergestellt und vertrieben wird das Smartphone von dem Elektronikkonzern TCL, welcher 2016 die Rechte an der Marke Blackberry erwarb. Besondere Aufmerksamkeit wurde der Neuerscheinung aufgrund der fest verbauten Hardware-Tastatur in Kombination mit Android als Betriebssystem beigemessen. Dies zeichnete sich auch in den Vorbestellungen ab: laut TCL soll das Keyone alle Rekorde gegenüber den Vorgängermodellen gebrochen haben. Der Hersteller selbst bezeichnet das Keyone als „sicherstes Android-Telefon auf dem Markt“."
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://www.w3.org/2000/01/rdf-schema#comment","Il BlackBerry KEYone è uno smartphone con schermo touchscreen e tastiera QWERTY costruito da TCL Corporation con il brand BlackBerry. Inizialmente conosciuto con il nome in codice ""Mercury"", il KEYone è stato ufficialmente annunciato il 25 febbraio 2017 al Mobile World Congress di Barcellona."
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://xmlns.com/foaf/0.1/homepage","http://blackberrymobile.com"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackBerry_KEYone.png"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2017"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_an_integrated_hardware_keyboard"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BlackBerry_Limited_Android_phones_manufactured_by_TCL"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_smartphones"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_4K_video_recording"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageID",53330902
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageRevisionID",1093679211
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_with_4K_video_recording"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase-detection_autofocus"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Digital"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_field_communication"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry_Priv"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi_Direct"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megapixel"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_devices"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/802.11"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry_Mobile"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_stabilization"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPS_LCD"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_image_stabilization"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2017"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_with_an_integrated_hardware_keyboard"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampere_hour"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Nougat"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Dynamic_Range"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-touch"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_factor_(mobile_phones)"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_World_Congress"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11a-1999"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry_Aurora"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchpad"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/BlackBerry_KeyOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
