"subject","predicate","object"
"http://dbpedia.org/resource/Kundagannada","http://www.w3.org/2000/01/rdf-schema#label","Kundagannada"
"http://dbpedia.org/resource/Kundagannada","http://dbpedia.org/ontology/wikiPageID",27617055
"http://dbpedia.org/resource/Kundagannada","http://dbpedia.org/ontology/wikiPageRevisionID",985266427
"http://dbpedia.org/resource/Kundagannada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundagannada_dialect"
"http://dbpedia.org/resource/Kundagannada","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kundagannada_dialect"
"http://dbpedia.org/resource/Kundagannada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Kundagannada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rshell"
"http://dbpedia.org/resource/Kundagannada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kundagannada?oldid=985266427&ns=0"
"http://dbpedia.org/resource/Kundagannada","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Kundagannada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kundagannada"
