"subject","predicate","object"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTuvalu"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2000/01/rdf-schema#label","Teafuaono"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2000/01/rdf-schema#comment","Teafuaono or Entrance Island is an islet of Nukufetau, Tuvalu."
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.983333110809326
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.3333282470703
"http://dbpedia.org/resource/Teafuaono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Tuvalu"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/ontology/wikiPageID",18349975
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/ontology/wikiPageRevisionID",1022006099
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuvalu"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islet"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Tuvalu"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukufetau"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4veqv"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7691353"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f36m9"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Teafuaono"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Tuvalu"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tuvalu-geo-stub"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Teafuaono","http://www.georss.org/georss/point","-7.983333333333333 178.33333333333334"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/ontology/abstract","Teafuaono or Entrance Island is an islet of Nukufetau, Tuvalu."
"http://dbpedia.org/resource/Teafuaono","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Islet"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teafuaono?oldid=1022006099&ns=0"
"http://dbpedia.org/resource/Teafuaono","http://dbpedia.org/ontology/wikiPageLength",334
"http://dbpedia.org/resource/Teafuaono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teafuaono"
"http://dbpedia.org/resource/Teafuaono","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(178.33332824707 -7.9833331108093)"
