"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://www.w3.org/2000/01/rdf-schema#label","Joe Biden judicial appointment controversies"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://www.w3.org/2000/01/rdf-schema#comment","President Joe Biden began his presidency with fewer vacancies to fill than his predecessor. President Biden pledged to nominate people with diverse backgrounds and professional experience. Biden also pledged to nominate the first Black woman to the Supreme Court of the United States. By the end of 2021, 41 judges had been confirmed, the most since Ronald Reagan. By the end of his first year in office, Biden had nominated 73 individuals for federal judgeships, one more than president Donald Trump during the same point in his presidency."
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_judicial_appointment_controversies_in_the_United_States"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biden_administration_controversies"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageID",69992393
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageRevisionID",1124447289
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Crisis_Network"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_appointment_history_for_United_States_federal_courts"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_M._Williams"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_District_of_Columbia_Circuit"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Sweeney"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Rules_of_the_United_States_Senate,_Rule_XXXI"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Griesbach"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Rachel_Traum"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_slip"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ohio_State_University"
"http://dbpedia.org/resource/Joe_Biden_judicial_appointment_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Mathis"
