"subject","predicate","object"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthMaluku"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Kao, Halmahera Utara"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","卡奥"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Kao (ville)"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Kao, Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Kao is a small coastal town on the eastern Indonesian island of Halmahera. It is located in the North Halmahera Regency, part of the province of North Maluku. It is connected by a coastal road to Tobelo, about an hour's drive to the north. Kao cemetery is located to the northwest of the town. During World War II, a Japanese military base was located at Kao Bay."
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Kao est un kecamatan (district d'Indonésie) dans le kabupaten de Halmahera du Nord, dans la province indonésienne des Moluques du Nord. 
* Portail de l’Indonésie"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Kao adalah sebuah kecamatan di Kabupaten Halmahera Utara, Maluku Utara, Indonesia. Penduduk kecamatan ini berjumlah 9.439 jiwa (2021), dengan luas wilayah 116,93 km², dan kepadatan penduduk 83 jiwa/km². Di kecamatan Kao terdapat sebuah Bandara yakni Bandara Kuabang Kao, yang dibuat pada masa penjajahan Jepang Perang Dunia II. Peninggalan Jepang seperti Meriam terdapat di kawasan ini."
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","卡奥（Kao）是印度尼西亚北马鲁古省的一个城镇，属北哈马黑拉县管理，位于县的南部。有公路连接托贝洛，向北车程约1小时。二战期间，日本有军事基地位于卡奥湾。2010年统计，卡奥所在的卡奥区（印尼语：Kecamatan Kao）共有7,513人。城镇附近有克瓦邦机场。"
"http://dbpedia.org/resource/Kao,_Indonesia","http://xmlns.com/foaf/0.1/name","Kao"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/name","Kao"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.172777771949768
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.8986129760742
"http://dbpedia.org/resource/Kao,_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_North_Maluku"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageID",27751651
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1004594581
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Halmahera"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmahera"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobelo"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_North_Maluku"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Maluku"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_of_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Halmahera_Regency"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regencies_of_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t6TS"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kao_(ville)"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kao,_Halmahera_Lor"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kao,_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kao,_Halmahera_Utara"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡奥"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8b83"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113814"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kao,_Halmahera_Utara"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Maluku"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/pushpinMap","Indonesia Halmahera"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/pushpinMap","Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/pushpinMapCaption","Location of the town in Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/pushpinMapCaption","Location of the town in Halmahera"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Halmahera"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Maluku"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Halmahera"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regencies_of_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Islands_of_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/property/utcOffset","+9"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.georss.org/georss/point","1.1727777777777777 127.89861111111111"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/abstract","卡奥（Kao）是印度尼西亚北马鲁古省的一个城镇，属北哈马黑拉县管理，位于县的南部。有公路连接托贝洛，向北车程约1小时。二战期间，日本有军事基地位于卡奥湾。2010年统计，卡奥所在的卡奥区（印尼语：Kecamatan Kao）共有7,513人。城镇附近有克瓦邦机场。"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/abstract","Kao is a small coastal town on the eastern Indonesian island of Halmahera. It is located in the North Halmahera Regency, part of the province of North Maluku. It is connected by a coastal road to Tobelo, about an hour's drive to the north. Kao cemetery is located to the northwest of the town. During World War II, a Japanese military base was located at Kao Bay."
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/abstract","Kao est un kecamatan (district d'Indonésie) dans le kabupaten de Halmahera du Nord, dans la province indonésienne des Moluques du Nord. 
* Portail de l’Indonésie"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/abstract","Kao adalah sebuah kecamatan di Kabupaten Halmahera Utara, Maluku Utara, Indonesia. Penduduk kecamatan ini berjumlah 9.439 jiwa (2021), dengan luas wilayah 116,93 km², dan kepadatan penduduk 83 jiwa/km². Di kecamatan Kao terdapat sebuah Bandara yakni Bandara Kuabang Kao, yang dibuat pada masa penjajahan Jepang Perang Dunia II. Peninggalan Jepang seperti Meriam terdapat di kawasan ini."
"http://dbpedia.org/resource/Kao,_Indonesia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kao,_Indonesia?oldid=1004594581&ns=0"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/wikiPageLength",3376
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/utcOffset","+9"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Halmahera"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Maluku"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Halmahera"
"http://dbpedia.org/resource/Kao,_Indonesia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kao,_Indonesia"
"http://dbpedia.org/resource/Kao,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.89861297607 1.1727777719498)"
