"subject","predicate","object"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammyAwardsForLatinMusic"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1984"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/2000/01/rdf-schema#label","Grammy al millor àlbum llatí tropical"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award for Best Tropical Latin Album"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/2000/01/rdf-schema#label","Grammy Award for Best Tropical Latin Album"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/2000/01/rdf-schema#comment","Der Grammy Award for Best Tropical Latin Album, auf deutsch „Grammy-Auszeichnung für das beste Tropical-Latin-Album“, ist ein Musikpreis, der seit dem Jahr 1984 von der amerikanischen Recording Academy im Bereich der lateinamerikanischen Musik verliehen wird."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/2000/01/rdf-schema#comment","The Grammy Award for Best Tropical Latin Album is an award presented at the Grammy Awards, a ceremony that was established in 1958 and originally called the Gramophone Awards, to recording artists for releasing albums in the tropical latin music genres. Honors in several categories are presented at the ceremony annually by the National Academy of Recording Arts and Sciences of the United States to ""honor artistic achievement, technical proficiency and overall excellence in the recording industry, without regard to album sales or chart position""."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://www.w3.org/2000/01/rdf-schema#comment","El premi Grammy al millor àlbum llatí tropical és un guardó presentat en els Premis Grammy, una cerimònia que va ser establida en el 1958 i en el seus orígens s'anomenava Premis Gramòfon, per als artistes de gravació que han realitzat àlbums en el gènere musical del llatí tropical. Segons la descripció presentada en els , el premi és atorgat ""als àlbums que contenen, almenys el 51% del temps, noves gravacions vocals o instrumentals de música llatina tropical"". Aquesta categoria inclou totes les formes de la música tradicional tropical, com la salsa i el merengue."
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/name","Grammy Award for Best Tropical Latin Album"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/homepage","http://www.grammy.com/"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/property/name","Grammy Award for Best Tropical Latin Album"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Vives_-_World_Economic_Forum_on_Latin_America_2010.jpg"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cachao.jpg"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Palmieri_mit_Bassist_Luques_Curtis.jpg"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celia_Cruz_1.jpg"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tito_Puentes.jpg"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloria_Estefan_in_2017.jpg"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruben_Blades_(48403756251)_(cropped).jpg"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Tropical_Latin_Album"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Awards_for_Latin_music"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_categories"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_the_United_States"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Album_awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/ontology/wikiPageID",26642567
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/ontology/wikiPageRevisionID",1123215362
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orquesta_de_la_Luz"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llévame_Contigo_(album)"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Grammy_Awards"
"http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tito_Puentes.jpg"
