"subject","predicate","object"
"http://dbpedia.org/resource/Petrochemicals","http://www.w3.org/2000/01/rdf-schema#label","Petrochemicals"
"http://dbpedia.org/resource/Petrochemicals","http://dbpedia.org/ontology/wikiPageID",23900448
"http://dbpedia.org/resource/Petrochemicals","http://dbpedia.org/ontology/wikiPageRevisionID",785723010
"http://dbpedia.org/resource/Petrochemicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemical"
"http://dbpedia.org/resource/Petrochemicals","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Petrochemical"
"http://dbpedia.org/resource/Petrochemicals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_duplicated_article"
"http://dbpedia.org/resource/Petrochemicals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Petrochemicals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Petrochemicals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petrochemicals?oldid=785723010&ns=0"
"http://dbpedia.org/resource/Petrochemicals","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Petrochemicals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petrochemicals"
