"subject","predicate","object"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/2000/01/rdf-schema#label","1988 Grand National"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Grand National (officially known as the Seagram Grand National for sponsorship reasons) was the 142nd renewal of the Grand National horse race that took place at Aintree Racecourse near Liverpool, England, on 9 April 1988."
"http://dbpedia.org/resource/1988_Grand_National","http://xmlns.com/foaf/0.1/name","Grand National"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/name",1988
"http://dbpedia.org/resource/1988_Grand_National","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Miss_Juliet_E_Reed.svg"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1988_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_English_sport"
"http://dbpedia.org/resource/1988_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Merseyside"
"http://dbpedia.org/resource/1988_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_National"
"http://dbpedia.org/resource/1988_Grand_National","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_horse_racing"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageID",31458367
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageRevisionID",1094986616
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme_'n'_Reason"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becher's_Brook"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Wilson_(commentator)"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Elsworth"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tip"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_English_sport"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Turn"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Sullevan"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dunwoody"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditional_jockey"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Llewellyn"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Merseyside"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hywel_Davies_(jockey)"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mildmay,_Peter_Cazalet_Memorial_Chase"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagram"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Adelphi_Hotel"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_National"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scudamore"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Polveir"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_horse_racing"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetia_Williams"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Grand_National"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BetBright_Chase"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Grand_National"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Gold_Cup"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand_(BBC)"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rowe_(horse_racing)"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_price"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Grand_National"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116221716/http:/www.grand-national-world.co.uk/gnw/the_race/past_winners_index.html"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5hLQNhkVYiM"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxmpx"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FmX8"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4584460"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horse_race"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_National"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Miss_Juliet_E_Reed.svg?width=300"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/conditions","Good to soft"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/quoted",1
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/startingPrice",10
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/winningHorse","Rhyme 'n' Reason"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/winningJockey","Brendan Powell"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/winningOwner","Juliet Reed"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/winningTrainer","David Elsworth"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/date",1988-04-09
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/horseRace","http://dbpedia.org/resource/Grand_National"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aintree_Racecourse"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/next",1989
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/previous",1987
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/quote","Racing towards the elbow now, and Durham Edition, ridden by Chris Grant for Arthur Stephenson, is clear of Rhyme 'n' Reason, but Rhyme 'n' Reason is challenging again! Rhyme 'n' Reason is reducing his lead! Rhyme 'n' Reason is cutting it down as they race into the final hundred yards! Over on the far side is Durham Edition and on the near side is Rhyme 'n' Reason! Rhyme 'n' Reason is beginning to get up! He's going to win it! As they come to the line, Rhyme 'n' Reason has won the National!"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/source","Commentator Peter O'Sullevan describes the climax of the race"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/video","Replay of the 1988 Grand National in full YouTube"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/width","35.0"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/property/width",275
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/abstract","The 1988 Grand National (officially known as the Seagram Grand National for sponsorship reasons) was the 142nd renewal of the Grand National horse race that took place at Aintree Racecourse near Liverpool, England, on 9 April 1988. The race was won by Rhyme 'n' Reason, in a time of nine minutes and 53.5 seconds and by a distance of four lengths. Durham Edition was second, and Monamore third. West Tip finished fourth. 17/2 favourite Sacred Path fell at the first fence. Nine of the 40 runners completed the course, however one horse, Smith's Man broke down during the race and died a few days later."
"http://dbpedia.org/resource/1988_Grand_National","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Renewal"
"http://dbpedia.org/resource/1988_Grand_National","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_Grand_National?oldid=1094986616&ns=0"
"http://dbpedia.org/resource/1988_Grand_National","http://dbpedia.org/ontology/wikiPageLength",12179
"http://dbpedia.org/resource/1988_Grand_National","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_Grand_National"
