"subject","predicate","object"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWholesaleMarketsInIndia"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWholesaleMarkets"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/2000/01/rdf-schema#label","Rice Bazaar"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/2000/01/rdf-schema#comment","Rice Bazaar is a wholesale market for different kinds of rice, located in the heart of City of Thrissur in Kerala state of India. The market traces its origin around 200 years ago."
"http://dbpedia.org/resource/Rice_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Thrissur"
"http://dbpedia.org/resource/Rice_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wholesale_markets_in_India"
"http://dbpedia.org/resource/Rice_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice"
"http://dbpedia.org/resource/Rice_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bazaars_in_India"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageID",29399941
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageRevisionID",1051643334
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bazaars_in_India"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrissur"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Thrissur"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wholesale_markets_in_India"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rice_Bazaar"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyto"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdk7k"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7322987"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thrissur_topics"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/abstract","Rice Bazaar is a wholesale market for different kinds of rice, located in the heart of City of Thrissur in Kerala state of India. The market traces its origin around 200 years ago."
"http://dbpedia.org/resource/Rice_Bazaar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Market"
"http://dbpedia.org/resource/Rice_Bazaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rice_Bazaar?oldid=1051643334&ns=0"
"http://dbpedia.org/resource/Rice_Bazaar","http://dbpedia.org/ontology/wikiPageLength",1616
"http://dbpedia.org/resource/Rice_Bazaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rice_Bazaar"
