"subject","predicate","object"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#label","1949 Santa Clara Broncos football team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1949 Santa Clara Broncos football team was an American football team that represented Santa Clara University as an independent during the 1949 college football season. In their fourth season under head coach Len Casanova, the Broncos compiled an 8–2–1 record, were ranked No. 15 in the final AP Poll, and outscored all opponents by a combined total of 222 to 114. Guard Vern Sterling was selected by both the Associated Press and International News Service as a first-team player on the 1949 All-Pacific Coast football team."
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_sports_in_California"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orange_Bowl_champion_seasons"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_college_football_season"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_Broncos_football_seasons"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageID",48795832
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124289491
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodi,_California"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcliffe_Stadium"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Casanova"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Memorial_Stadium"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Bryant"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_in_sports_in_California"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Stanford_Indians_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orange_Bowl_champion_seasons"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Portland_Pilots_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_San_Francisco_Dons_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Saint_Mary's_Gaels_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_News_Service"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Orange_Bowl"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-Pacific_Coast_Conference_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEFCU_Stadium"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_college_football_season"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Gaels_football"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Loyola_Lions_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_Broncos_football_seasons"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_college_football_season"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25hgX"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1949_Santa_Clara_Broncos_football_team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22025453"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santa_Clara_Broncos_football_navbox"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1949_Western_college_football_independents_records"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/champion","Orange Bowl champion"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Len_Casanova"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/team","Santa Clara Broncos"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/year",1949
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1950_Orange_Bowl"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/bowlResult","W 21–13 vs. Kentucky"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/aprank",15
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/abstract","The 1949 Santa Clara Broncos football team was an American football team that represented Santa Clara University as an independent during the 1949 college football season. In their fourth season under head coach Len Casanova, the Broncos compiled an 8–2–1 record, were ranked No. 15 in the final AP Poll, and outscored all opponents by a combined total of 222 to 114. The Broncos' victories included a 14–0 besting of UCLA, a 19–6 victory over Saint Mary's, and a 21–13 victory over Bear Bryant's Kentucky Wildcats in the 1950 Orange Bowl. The team's two losses came against Pacific Coast Conference champion California (ranked No. 3 in the final AP Poll) and undefeated Oklahoma (ranked No. 2 in the AP Poll). Guard Vern Sterling was selected by both the Associated Press and International News Service as a first-team player on the 1949 All-Pacific Coast football team. After the 1949 season, coach Casanova left Santa Clara to become head coach at Pittsburgh. He also served as head coach at Oregon from 1951 to 1966."
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1949_Santa_Clara_Broncos_football_team?oldid=1124289491&ns=0"
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageLength",7737
"http://dbpedia.org/resource/1949_Santa_Clara_Broncos_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1949_Santa_Clara_Broncos_football_team"
