"subject","predicate","object"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Francesc Lluís de Borbó-Conti (IV príncep de Conti)"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Frans Lodewijk van Bourbon-Conti"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","François-Louis de Bourbon-Conti"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","François Louis de Bourbon"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Франсуа Луї Бурбон-Конті"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","法蘭索瓦-路易·德·波旁-孔蒂"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Francisco Luís, Príncipe de Conti"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Ludwik de Bourbon-Conti"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","François Louis de Bourbon, prince de Conti"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Francesco Luigi di Borbone-Conti"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Φραγκίσκος Λουδοβίκος του Κοντί"
"http://dbpedia.org/resource/François_Louis,_Prince_of_Conti","http://www.w3.org/2000/01/rdf-schema#label","Francisco Luis de Borbón-Conti"
