"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://www.w3.org/2000/01/rdf-schema#label","Anglican liturgy"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_worship_and_liturgy_by_denomination"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_texts_by_denomination"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_worship_and_liturgy"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican liturgy"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://dbpedia.org/ontology/wikiPageID",17843674
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://dbpedia.org/ontology/wikiPageRevisionID",814546048
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Anglican_liturgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_liturgy?oldid=814546048&ns=14"
