"subject","predicate","object"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1931"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn2002"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2000/01/rdf-schema#label","West Virginia University Libraries"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2000/01/rdf-schema#comment","The West Virginia University Libraries at West Virginia University consist of seven individual libraries located on various WVU campuses. The Downtown Campus library is on the WVU Downtown Campus. The Evansdale Library is located on the WVU's Evansdale campus. The Robert C. Byrd Health Sciences Library is located on WVU's Medical Campus. The George R. Farmer, Jr. Law Library is located on WVU's Law Campus. The West Virginia & Regional History Center is located on the Downtown Campus inside the Wise Library. Libraries not on the WVU campus include the Mary F. Shipper Library at Potomac State College in Keyser and the Beckley Library at the WVU Institute of Technology."
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.63322067260742
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.95388793945312
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wvu_law_library3.jpg"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_wvu_library.png"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_wise_library.png"
"http://dbpedia.org/resource/West_Virginia_University_Libraries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evansdale.png"
