"subject","predicate","object"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMovement108473787"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianNewReligiousMovements"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2000/01/rdf-schema#label","被立王"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2000/01/rdf-schema#label","Beili Wang"
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2000/01/rdf-schema#comment","The Anointed King / Beili Wang (被立王) is a new religious movement of Christian origin in the People's Republic of China, which possibly had more than 100,000 members at its peak. It emphasizes eschatology and is in favor of a Christian empire. Founded in Anhui in 1987 or 1988, It was present in Anhui, Hunan, Guangdong and possibly other areas (Including Taiwan and Southeast Asia). Its founder, Wu Yangming (吴扬明), formerly of The Shouters, took the title Beili Wang. Beili Wang has been banned in the People's Republic of China since 1995, and Wu was executed for rape."
"http://dbpedia.org/resource/Beili_Wang","http://www.w3.org/2000/01/rdf-schema#comment","被立王是一个在中国境内活动的教派兼秘密结社政权，由安徽省颍上县人吴扬明在呼喊派基础上创立。该教派在发展过程中演变出很多新教派，如主神教。中華人民共和國視其為邪教。被立王的创始人吴扬明最终于1995年因强奸罪被判处死刑并执行枪决。"
"http://dbpedia.org/resource/Beili_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_China"
"http://dbpedia.org/resource/Beili_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/Beili_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apocalyptic_groups"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageID",28870742
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",1117160560
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_eschatology"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executed"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_denominations_founded_in_China"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterodox_teachings_(Chinese_law)"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_China"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_religious_movement"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocalyptic_groups"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_new_religious_movements"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shouters"
"http://dbpedia.org/resource/Beili_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
