"subject","predicate","object"
"http://dbpedia.org/resource/Scali_family","http://www.w3.org/2000/01/rdf-schema#label","Scali family"
"http://dbpedia.org/resource/Scali_family","http://www.w3.org/2000/01/rdf-schema#comment","The Scali were one of the three leading Florentine banking families in the Middle Ages. Alongside their competitors (Bardi and Peruzzi), they grew from local cloth traders and deposit bankers to international financiers during the 13th century. By the beginning of the 14th century, the Scalis had become the mightiest commercial house in Italy. In 1326, they abruptly went bankrupt and the company disappeared."
"http://dbpedia.org/resource/Scali_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_Europe"
"http://dbpedia.org/resource/Scali_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Italy"
"http://dbpedia.org/resource/Scali_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_medieval_England"
"http://dbpedia.org/resource/Scali_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_banking"
"http://dbpedia.org/resource/Scali_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_bankers"
"http://dbpedia.org/resource/Scali_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_of_Florence"
"http://dbpedia.org/resource/Scali_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Italy"
"http://dbpedia.org/resource/Scali_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Florence"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageID",29336613
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageRevisionID",1080999768
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altopascio"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruzzi"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Italy"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Duke_of_Calabria"
"http://dbpedia.org/resource/Scali_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podestat"
