"subject","predicate","object"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/2000/01/rdf-schema#label","USS Moose (1863)"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://www.w3.org/2000/01/rdf-schema#comment","USS Moose was a steamer purchased by the Union Navy during the American Civil War. She was used by the Union Navy as a gunboat assigned to patrol Confederate waterways to prevent the South from trading with other countries. Moose, a wooden sternwheel steam gunboat built at Cincinnati, Ohio, in 1863 as Florence Miller II, was purchased at Cincinnati 20 May 1863, and commissioned immediately, Comdr. LeRoy Fitch in command."
"http://dbpedia.org/resource/USS_Moose_(1863)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack_36_stars.svg"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Cincinnati"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_ships"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Moose_(1863)","http://dbpedia.org/ontology/wikiPageID",14077696
"http://dbpedia.org/resource/USS_Moose_(1863)","http://dbpedia.org/ontology/wikiPageRevisionID",1108129217
