"subject","predicate","object"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGanavehCounty"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/2000/01/rdf-schema#label","Mal-e Qayed"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/2000/01/rdf-schema#comment","Mal-e Qayed (Persian: مال قايد, also Romanized as Māl-e Qāyed and Māl-e Qā’ed; also known as Mal Gha’eh) is a village in Hayat Davud Rural District, in the Central District of Ganaveh County, Bushehr Province, Iran. At the 2006 census, its population was 2,204, in 488 families."
"http://dbpedia.org/resource/Mal-e_Qayed","http://xmlns.com/foaf/0.1/name","Mal-e Qayed"
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.60777854919434
"http://dbpedia.org/resource/Mal-e_Qayed","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.49111175537109
"http://dbpedia.org/resource/Mal-e_Qayed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Ganaveh_County"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageID",37372599
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageRevisionID",772073246
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Ganaveh_County"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District_(Ganaveh_County)"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganaveh_County"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayat_Davud_Rural_District"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Mal-e_Qayed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushehr_Province"
