"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies formerly listed on the Nairobi Securities Exchange"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nairobi_Securities_Exchange"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Kenya"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Nairobi"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_stock_exchanges"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies formerly listed on the Nairobi Securities Exchange"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageID",48316579
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",978952963
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_formerly_listed_on_the_Nairobi_Securities_Exchange?oldid=978952963&ns=14"
