"subject","predicate","object"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2000/01/rdf-schema#label","Θεόδωρος Ξύδης"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2000/01/rdf-schema#label","Theodoros Xydis"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Θεόδωρος Ξύδης (Πύργος Ηλείας, 1909 – Αθήνα, 1985) ήταν Έλληνας ποιητής και δοκιμιογράφος."
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Xydis (Greek: Θεόδωρος Ξύδης; 1909–1985) was a Greek poet and essayist."
"http://dbpedia.org/resource/Theodoros_Xydis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_essayists"
"http://dbpedia.org/resource/Theodoros_Xydis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Theodoros_Xydis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Theodoros_Xydis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_essayists"
"http://dbpedia.org/resource/Theodoros_Xydis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pyrgos,_Elis"
"http://dbpedia.org/resource/Theodoros_Xydis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageID",46312774
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageRevisionID",881896024
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_essayists"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrgos,_Elis"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_essayists"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelos_Sikelianos"
"http://dbpedia.org/resource/Theodoros_Xydis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pyrgos,_Elis"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89516429"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tJcc"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεόδωρος_Ξύδης"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19688884"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103168524"
"http://dbpedia.org/resource/Theodoros_Xydis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131j_ld"
