"subject","predicate","object"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelette106368962"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovellasByStephenKing"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Novels"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNovels"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/2000/01/rdf-schema#label","1922 (novella)"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/2000/01/rdf-schema#label","1922 (novela corta)"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/2000/01/rdf-schema#label","1922 (nouvelle)"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/2000/01/rdf-schema#label","一九二二"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","《一九二二》（英語：1922）是一部由史蒂芬·金於2010年所著的中篇小說，收錄在中篇小說集《暗夜無星》內。"
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","1922 (titre original : 1922) est un roman court de Stephen King paru en 2010 dans le recueil Nuit noire, étoiles mortes."
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","1922 is a novella by American writer Stephen King, published in his collection Full Dark, No Stars (2010)."
"http://dbpedia.org/resource/1922_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","1922 es una novela corta de Stephen King, publicada en su colección Todo oscuro, sin estrellas (2010).​"
"http://dbpedia.org/resource/1922_(novella)","http://xmlns.com/foaf/0.1/name","1922"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/property/name",1922
"http://dbpedia.org/resource/1922_(novella)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_(novella).jpg"
"http://dbpedia.org/resource/1922_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_novels"
"http://dbpedia.org/resource/1922_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_with_unreliable_narrators"
"http://dbpedia.org/resource/1922_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Nebraska"
"http://dbpedia.org/resource/1922_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uxoricide_in_fiction"
"http://dbpedia.org/resource/1922_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/1922_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novellas_by_Stephen_King"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageID",29663158
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageRevisionID",1086616267
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_and_Clyde"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcast_(person)"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_with_unreliable_narrators"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butcher_knife"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:premonition"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_well"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stand"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-up"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King_short_fiction_bibliography"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Nebraska"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uxoricide_in_fiction"
"http://dbpedia.org/resource/1922_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
