"subject","predicate","object"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2000/01/rdf-schema#label","Free school movement"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2000/01/rdf-schema#label","フリースクール運動"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2000/01/rdf-schema#comment","フリースクール運動（英語: free school movement、もしくはニュー・スクール(new schools)、オルタナティブスクール運動(alternative schools movement)）とはアメリカ合衆国で1960年代から70年代まで行われた教育改革運動であり、オルタナティブ・スクールやインデペンデント・コミュニティ・スクールを通して堅苦しい学校教育を変えようという目的で行われた。"
"http://dbpedia.org/resource/Free_school_movement","http://www.w3.org/2000/01/rdf-schema#comment","The free school movement, also known as the new schools or alternative schools movement, was an American education reform movement during the 1960s and early 1970s that sought to change the aims of formal schooling through alternative, independent community schools."
"http://dbpedia.org/resource/Free_school_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SummerhillSchool.jpg"
"http://dbpedia.org/resource/Free_school_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_education"
"http://dbpedia.org/resource/Free_school_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Free_school_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_free_schools"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageID",41019082
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1123307699
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Free_school_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._D._Hirsch,_Jr."
