"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeeRitenourAlbums"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Albums"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/2000/01/rdf-schema#label","Friendship (Lee Ritenour album)"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is a studio album by Lee Ritenour released in 1978. This album was his third out of fourth to be recorded direct to a master disc, with each side of the LP one continuous performance."
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/name","Friendship"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Ritenour_Friendship.jpg"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lee_Ritenour_albums"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageID",21856005
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1020063395
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gadd"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Laboriel"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Watts"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Captain's_Journey"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Loaf_Express"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Grusin"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lee_Ritenour_albums"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ritenour"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9x7g"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Friendship_(Lee_Ritenour_album)"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5504369"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jkTM"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lee_Ritenour"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Ritenour_Friendship.jpg?width=300"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lee_Ritenour"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/cover","Lee_Ritenour_Friendship.jpg"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/label","Jasrac"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/length","2338.0"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Captain's_Journey"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/nextYear",1978
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Sugar_Loaf_Express"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/prevYear",1977
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/producer","Toshi Endo"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/released",1978-12-13
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/studio","Filmays/Heider Studio"
"http://dbpedia.org/resource/Friendship_(Lee_Ritenour_album)","http://dbpedia.org/property/type","studio"
