"subject","predicate","object"
"http://dbpedia.org/resource/N-up","http://www.w3.org/2000/01/rdf-schema#label","Nutzen (Drucktechnik)"
"http://dbpedia.org/resource/N-up","http://www.w3.org/2000/01/rdf-schema#label","N-up"
"http://dbpedia.org/resource/N-up","http://www.w3.org/2000/01/rdf-schema#comment","In printing, 2-up, 3-up, or more generally N-up, is a page layout strategy in which multiple pre-rendered pages are composited onto a single page; achieved by reduction in size, possible rotations, and subsequent arrangement in a grid pattern. The primary purpose of N-up printing is to reduce the number of pages that a printed work would otherwise require without having to re-edit, index, or flow the layout of the individual pages of an existing work. N-up printing should not be confused with multiple column layout or the pre-press imposition process."
"http://dbpedia.org/resource/N-up","http://www.w3.org/2000/01/rdf-schema#comment","Nutzen ist ein Fachbegriff aus der Druckindustrie, daher auch als Drucknutzen bezeichnet.Er bezeichnet die Anzahl der auf dem Druckbogen befindlichen Exemplare eines Druckprodukts. Um den Platz auf einem Druckbogen optimal zu nutzen und kostengünstig zu drucken, werden in der Regel mehrere gleiche oder unterschiedliche Exemplare, zum Beispiel Etiketten, Plakate, Verpackungen, Visitenkarten (siehe Abbildung) usw., auf dem verfügbaren Druckbogen verteilt."
"http://dbpedia.org/resource/N-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compact_OED_9-up_layout.jpg"
"http://dbpedia.org/resource/N-up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printing_terminology"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageID",44510935
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageRevisionID",1029923954
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imposition"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostScript"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enscript"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_(visual_arts)"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(typography)"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_layout"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Editions_of_the_Oxford_English_Dictionary"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Printing_terminology"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplex_printing"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Compact_OED_9-up_layout.jpg"
"http://dbpedia.org/resource/N-up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c5j56"
"http://dbpedia.org/resource/N-up","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nutzen_(Drucktechnik)"
"http://dbpedia.org/resource/N-up","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tauc"
"http://dbpedia.org/resource/N-up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19767463"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compact_OED_9-up_layout.jpg?width=300"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/abstract","Nutzen ist ein Fachbegriff aus der Druckindustrie, daher auch als Drucknutzen bezeichnet.Er bezeichnet die Anzahl der auf dem Druckbogen befindlichen Exemplare eines Druckprodukts. Um den Platz auf einem Druckbogen optimal zu nutzen und kostengünstig zu drucken, werden in der Regel mehrere gleiche oder unterschiedliche Exemplare, zum Beispiel Etiketten, Plakate, Verpackungen, Visitenkarten (siehe Abbildung) usw., auf dem verfügbaren Druckbogen verteilt. Problematisch wird die Aufteilung der Nutzen, wenn es sich nicht z. B. um rechteckige Formen, sondern um Faltschachteln handelt. Hier muss genau berechnet werden, wie die Nutzen formatlich optimal zusammengestellt werden. Wichtig dabei ist die Beachtung der Laufrichtung von Papier und Karton, da sonst die Weiterbearbeitung (Kaschieren, Festigkeitseigenschaften, Verhalten in nachfolgenden maschinellen Prozessen) nachteilig beeinflusst sein könnte. Von einer Sammelform wird gesprochen, wenn sich auf dem Druckbogen unterschiedliche Aufträge mit differierenden Auflagen befinden. Hier muss zuvor berechnet werden, wie viel Nutzen je Auftrag nötig sind, um eine entsprechende Bogenzahl zu drucken. Ein Doppel- oder Dreifachnutzen ist eine Verarbeitungsform, bei der ein Produkt so behandelt wird, als wäre es ein einzelner Nutzen. Erst in einem späteren Arbeitsschritt wird die Form getrennt. Ein einfaches Beispiel ist der Druck von zwei DIN-A4-Seiten auf einem DIN-A3-Papierbogen. Nach dem Druck wird der gesamte Stapel mit einer entsprechenden Maschine, zum Beispiel einem Planschneider, durchgeschnitten und die beiden Stapel einfach übereinandergelegt. In der Papierverarbeitung spricht man ebenfalls von Nutzen, wenn beim Schneidprozess eine vorgegebene , das sind mehrere Bogen von übereinanderliegendem Papier, zugeschnitten wird. Die kann beispielsweise während der Verarbeitung (in Längsrichtung) in 8 Streifen geschnitten werden. Dann spricht man von einer 8-Nutzen-Maschine mit Streifen als Endprodukt."
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/abstract","In printing, 2-up, 3-up, or more generally N-up, is a page layout strategy in which multiple pre-rendered pages are composited onto a single page; achieved by reduction in size, possible rotations, and subsequent arrangement in a grid pattern. The primary purpose of N-up printing is to reduce the number of pages that a printed work would otherwise require without having to re-edit, index, or flow the layout of the individual pages of an existing work. N-up printing should not be confused with multiple column layout or the pre-press imposition process. The general availability of N-up printing in computerized output was stimulated with the introduction of page layout languages such as PostScript, and later PDF, which made such page compositions very easy; as exemplified by the GNU Enscript program as early as 1995. The Compact Oxford English Dictionary is notable for using N-up printing as a means to physically compress the large multi-volume dictionary into a much smaller and thus more accessible work. The first Compact OED edition of 1971 used a 4-up layout (4 original pages per resulting page); while the second edition of 1991 used a 9-up format, giving a total of 18 original pages being visible when the book is opened so both the recto and verso pages are displayed. The 9-up format, especially considering each original page used a 3-column layout, required such a reduction in font size that it necessitated the use of a magnifying lens to be legible."
"http://dbpedia.org/resource/N-up","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/N-up?oldid=1029923954&ns=0"
"http://dbpedia.org/resource/N-up","http://dbpedia.org/ontology/wikiPageLength",2557
"http://dbpedia.org/resource/N-up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/N-up"
