"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of Indian settlements in Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","This is the list of communities in Quebec that have the legal status of Indian settlements (établissement amérindien, code=SE) as defined by Statistics Canada. Note these are not the same as Indian reserves (réserve indien, code=IRI), nor does it include Cree villages (code=VC), Naskapi villages (code=VK), or Northern villages (Inuit, code=VN), which have a separate legal status."
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_settlements_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageID",35536398
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1075634074
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_people"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_populated_places_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Nation_Programs_and_Services_Secretariat"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitworth,_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cree_and_Naskapi_territories_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winneway"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown–Indigenous_Relations_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_settlement"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_settlements_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitcisakik_Anicinape_Community"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oujé-Bougoumou_Cree_Nation"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitcisakik"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Point_First_Nation"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter's_Point,_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Lake_First_Nation"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawks_of_Kanesatake"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_northern_villages_and_Inuit_reserved_lands_in_Quebec"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagnais_de_Pakua_Shipi"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innu"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanesatake"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regroupement_Mamit_Innuat"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliseet"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakuashipi"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/List_of_Indian_settlements_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_reserves_in_Quebec"
