"subject","predicate","object"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/2000/01/rdf-schema#label","Nishant Pitti"
"http://dbpedia.org/resource/Nishant_Pitti","http://www.w3.org/2000/01/rdf-schema#comment","Nishant Pitti (born 1986) is the co-founder of EaseMyTrip. He's also worked on the production of several bollywood films, including Guest iin London."
"http://dbpedia.org/resource/Nishant_Pitti","http://xmlns.com/foaf/0.1/name","Nishant Pitti"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/property/name","Nishant Pitti"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Nishant_Pitti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nishant_Pitti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Nishant_Pitti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_producers"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageID",58263035
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageRevisionID",1091605448
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taish"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manikarnika:_The_Queen_of_Jhansi"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_film_producers"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EaseMyTrip"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madaari"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaky_Ali"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_iin_London"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delhi"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanney_Khan"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_(2019_film)"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Nishant_Pitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batti_Gul_Meter_Chalu"
