"subject","predicate","object"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/2000/01/rdf-schema#label","Peruvian Civil War of 1894–1895"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/2000/01/rdf-schema#label","Peruko Gerra Zibila (1894-1895)"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile péruvienne de 1894-1895"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil peruana de 1894-1895"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/2000/01/rdf-schema#comment","La guerre civile péruvienne de 1894-1895, connue également sous le nom de révolution civile de 1894-1895, tient son origine dans le soulèvement populaire et civil, contre le gouvernement du général Andrés Avelino Cáceres, mené par Nicolás de Piérola. La cause première de cette révolution vient des élections qui ont mené Cáceres au pouvoir en 1894. Mais des causes plus profondes sont à donner pour comprendre le conflit. Pour les opposants du nouveau président, il était urgent de mettre fin à l'hégémonie du ou cacériste, au pouvoir depuis 1886 et de freiner l'entrée de militaires en grand nombre sur la scène politique. Les insurgés étaient connus sous le nom de coalitionnistes, car les partis d'opposition s'étaient unis pour former la Coalition Nationale (Coalición Nacional). Ils furent éga"
"http://dbpedia.org/resource/Peruvian_Civil_War_of_1894–1895","http://www.w3.org/2000/01/rdf-schema#comment","The Peruvian Civil War of 1894–1895 was an internal Peruvian conflict sparked by the election of Andrés Avelino Cáceres to the presidency of Peru. As Nicolás de Piérola and his forces entered the Peruvian capital, Lima, 1,000 people were killed. Cáceres resigned and Piérola became President of Peru."
