"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Raleigh","http://www.w3.org/2000/01/rdf-schema#label","Thomas Raleigh"
"http://dbpedia.org/resource/Thomas_Raleigh","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Raleigh, KCSI, KC (2 December 1850 – 8 February 1920) was a British lawyer and academic. A fellow of All Souls College, Oxford since 1876, he was Reader in English Law at the University of Oxford from 1884 to 1896, Registrar of the Privy Council from 1896 to 1899, and Legal Member of Viceroy’s Executive Council in India from 1899 to 1904. He was Member of the Council of India from 1909 to 1913. He was appointed an English King's Counsel in 1908. In India, he was Vice-Chancellor of the University of Calcutta and chaired the Indian Universities Commission of 1902."
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tübingen_alumni"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice_Chancellors_of_the_University_of_Calcutta"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Council_of_the_Governor_General_of_India"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_legal_scholars"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Edinburgh_Academy"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Oxford_Union"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_King's_Counsel"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_King's_Counsel"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Thomas_Raleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Council_of_India"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageID",71681747
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageRevisionID",1119703586
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tübingen_alumni"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Council_of_India"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice_Chancellors_of_the_University_of_Calcutta"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Universities_Commission_1902"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Edinburgh_Academy"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Calcutta"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Council_of_the_Governor_General_of_India"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_legal_scholars"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Oxford_Union"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Thomas_Raleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Star_of_India"
