"subject","predicate","object"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/2000/01/rdf-schema#label","Cachingues"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/2000/01/rdf-schema#label","Cachingues"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/2000/01/rdf-schema#label","Cachingues"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/2000/01/rdf-schema#comment","Cachingues, também grafada como Kachingues, é uma vila e comuna angolana que se localiza na província do Bié, pertencente ao município de Chitembo."
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/2000/01/rdf-schema#comment","Cachingues is a city and commune of Angola, located in the province of Bié."
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/2000/01/rdf-schema#comment","Cachingues – miasto w Angoli, w prowincji Bié."
"http://dbpedia.org/resource/Cachingues","http://xmlns.com/foaf/0.1/name","Cachingues"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/property/name","Cachingues"
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.06666660308838
"http://dbpedia.org/resource/Cachingues","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.75
"http://dbpedia.org/resource/Cachingues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bié_Province"
"http://dbpedia.org/resource/Cachingues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Angola"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageID",57437323
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageRevisionID",999561887
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Angola"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Bié_Province"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Angola"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bié_Province"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Angola"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Cachingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
