"subject","predicate","object"
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Scouting i Sverige"
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Scouting and Guiding in Sweden"
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Scouting infördes i Sverige främst av gymnastikläraren Ebbe Lieberath, som efter att ha översatt Scouting for Boys grundade scoutkåren Riddarpojkarna i Göteborg 1910. Scouterna är idag den organisation i Sverige som är ansluten till världsscoutorganisationerna World Organization of the Scout Movement och World Association of Girl Guides and Girl Scouts. I Sverige fanns det 75 257 scouter 2020."
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Scouting and Guiding in Sweden is represented by one organisation Scouterna as a member of the World Organization of the Scout Movement and World Association of Girl Guides and Girl Scouts. It was formed in 2012 as the successor to Svenska Scoutrådet (The Swedish Guide and Scout Council, SSR) which consisted of five different associations. Swedish Scouting has close relations to the Swedish Royal Family. King Carl XVI Gustaf of Sweden is the most prominent member of the Scouterna and the Honorary President of the World Scout Foundation- All his children are members of the movement."
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://xmlns.com/foaf/0.1/homepage","http://www.scouterna.se/"
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UV-scout.jpg"
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_Sweden"
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://dbpedia.org/ontology/wikiPageID",9411948
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1021823842
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZHP"
"http://dbpedia.org/resource/Scouting_and_Guiding_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Rangers"
