"subject","predicate","object"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://www.w3.org/2000/01/rdf-schema#label","Mamadou Traoré (murderer)"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://www.w3.org/2000/01/rdf-schema#label","Mamadou Traoré (criminel)"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://www.w3.org/2000/01/rdf-schema#comment","Mamadou Traoré (born May 11, 1973), known as The Bare-Handed Killer, is a Senegalese-born French serial rapist and murderer, responsible for assaulting at least six women, killing two of them, between April and October 1996."
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://www.w3.org/2000/01/rdf-schema#comment","Mamadou Traoré, surnommé aussi « le tueur aux mains nues », est un criminel multirécidiviste français d'origine sénégalaise ayant agressé six femmes, dont deux mortellement, entre le 23 avril 1996 et le 30 octobre 1996 en France."
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_criminals"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_France"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thiès_Region"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_convicted_of_murder"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_rapists"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_France"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mamadou_Traoré_(murderer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_convicted_of_sexual_assault"
