"subject","predicate","object"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateAssemblyDistricts"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#label","California's 71st State Assembly district"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 71st State Assembly district is one of 80 California State Assembly districts. It is currently represented by Republican Kate Sanchez"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-71_(2011).svg"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_San_Diego_County,_California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_National_Forest"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Cajon,_California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Bernardino_National_Forest"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_districts_in_Riverside_County,_California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laguna_Mountains"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_Empire_(San_Diego_County)"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_County_(San_Diego_County)"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anza-Borrego_Desert_State_Park"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Rosa_Mountains_(California)"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramona,_California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santee,_California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Jacinto_Mountains"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageID",18004372
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageRevisionID",1124871323
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_L._Farmer"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cologne"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2020"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_A._Emmons"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_San_Diego_County,_California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Center,_California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Hills,_California"
"http://dbpedia.org/resource/California's_71st_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Valley,_San_Diego_County,_California"
