"subject","predicate","object"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2000/01/rdf-schema#label","Lamain"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2000/01/rdf-schema#label","Lamain"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2000/01/rdf-schema#label","Lamain"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2000/01/rdf-schema#comment","Lamain est une section de la ville belge de Tournai, située en Wallonie picarde et en Flandre romane dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977. La section contient les hameaux de Haudion et de Créplaine. Le premier était à l'origine une dépendance du village de Hertain et le second de Camphin-en-Pévèle (France) mais ils furent intégrés à Lamain lors du remembrement du Tournaisis à la fin de l'Ancien Régime. Bien que n'y étant pas parlé, Lamain se dit en wallon Laman. 
* Portail du Hainaut"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2000/01/rdf-schema#comment","Lamain (Picard: Laman) is a village of Wallonia and a district of the municipality of Tournai, located in the province of Hainaut, Belgium. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2000/01/rdf-schema#comment","Lamain is een dorpje in de Belgische provincie Henegouwen en een deelgemeente van de stad Doornik. Lamain was een zelfstandige gemeente tot aan de gemeentelijke herindeling van 1977. Het dorp ligt in het westen van de fusiegemeente Doornik, tegen de Franse grens."
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.59999847412109
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.283333301544189
"http://dbpedia.org/resource/Lamain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tournai"
"http://dbpedia.org/resource/Lamain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Hainaut_(province)"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageID",50962672
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageRevisionID",1048111349
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournai"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Hainaut_(province)"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamian"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainaut_Province"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tournai"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JbUh"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2452075"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lamain"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lamain"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lamain"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WalloonBrabant-geo-stub"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lamain","http://www.georss.org/georss/point","50.6 3.283333333333333"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/abstract","Lamain est une section de la ville belge de Tournai, située en Wallonie picarde et en Flandre romane dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977. La section contient les hameaux de Haudion et de Créplaine. Le premier était à l'origine une dépendance du village de Hertain et le second de Camphin-en-Pévèle (France) mais ils furent intégrés à Lamain lors du remembrement du Tournaisis à la fin de l'Ancien Régime. Bien que n'y étant pas parlé, Lamain se dit en wallon Laman. 
* Portail du Hainaut"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/abstract","Lamain is een dorpje in de Belgische provincie Henegouwen en een deelgemeente van de stad Doornik. Lamain was een zelfstandige gemeente tot aan de gemeentelijke herindeling van 1977. Het dorp ligt in het westen van de fusiegemeente Doornik, tegen de Franse grens."
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/abstract","Lamain (Picard: Laman) is a village of Wallonia and a district of the municipality of Tournai, located in the province of Hainaut, Belgium. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lamain?oldid=1048111349&ns=0"
"http://dbpedia.org/resource/Lamain","http://dbpedia.org/ontology/wikiPageLength",459
"http://dbpedia.org/resource/Lamain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lamain"
"http://dbpedia.org/resource/Lamain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2833333015442 50.599998474121)"
