"subject","predicate","object"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1989"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/2000/01/rdf-schema#label","Amonix"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/2000/01/rdf-schema#comment","Amonix, Inc. is a solar power system developer based in Seal Beach, California. The company manufactures concentrator photovoltaic (CPV) products designed for installation in sunny and dry climates. CPV products convert sunlight into electrical energy in the same way that conventional solar photovoltaic technology does, except that they use optics to focus the solar radiation before the light is absorbed by solar cells. According to a comparative study of energy production of solar technologies, CPV systems require no water for energy production and produce more energy per megawatt (MW) installed than traditional PV systems. Amonix has nearly 70 megawatts (direct current) of CPV solar power systems deployed globally, including Southwestern U.S. and Spain. In May 2012, the Alamosa Solar Gen"
"http://dbpedia.org/resource/Amonix","http://xmlns.com/foaf/0.1/name","Amonix"
"http://dbpedia.org/resource/Amonix","http://dbpedia.org/property/name","Amonix"
"http://dbpedia.org/resource/Amonix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7591667175293
"http://dbpedia.org/resource/Amonix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.0824966430664
"http://dbpedia.org/resource/Amonix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMONIX_logo_blue.jpg"
"http://dbpedia.org/resource/Amonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1989"
"http://dbpedia.org/resource/Amonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_power_in_the_United_States"
"http://dbpedia.org/resource/Amonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_California"
"http://dbpedia.org/resource/Amonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seal_Beach,_California"
"http://dbpedia.org/resource/Amonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Orange_County,_California"
"http://dbpedia.org/resource/Amonix","http://dbpedia.org/ontology/wikiPageID",31756672
"http://dbpedia.org/resource/Amonix","http://dbpedia.org/ontology/wikiPageRevisionID",1100046438
"http://dbpedia.org/resource/Amonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1989"
"http://dbpedia.org/resource/Amonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_purchase_agreement"
