"subject","predicate","object"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://www.w3.org/2000/01/rdf-schema#label","List of television stations in Idaho"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of broadcast television stations that are licensed in the U.S. state of Idaho."
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Idaho"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho-related_lists"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_channels_in_the_United_States"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageID",347077
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1116482397
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K04RX-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAID"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHQ-TV"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIPT_(TV)"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K34CB-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K16LX-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K23JH-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPAX-TV"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev'n"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTKV-LD"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K33QF-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K23HT-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuestra_Visión"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBSE-LD"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSVT-LD"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K16LS-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K16JE-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K24NO-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K11WR-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K16KO-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K11WT-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grit_(TV_network)"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVUI"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrueReal"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K26OP-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K21CC-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K26OW-D"
"http://dbpedia.org/resource/List_of_television_stations_in_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYUtv"
