"subject","predicate","object"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012TelevisionEpisodes"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Episodes"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#label","The Spanish Teacher"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#label","The Spanish Teacher"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#label","The Spanish Teacher"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#label","Učitel španělštiny"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#comment","""The Spanish Teacher"" is the twelfth episode of the third season of the American musical television series Glee, and the fifty-sixth overall. Written by co-creator Ian Brennan and directed by Paris Barclay, the episode aired on Fox in the United States on February 7, 2012. It features special guest star Ricky Martin as a night-school Spanish teacher whom Will Schuester (Matthew Morrison) introduces to McKinley High, and shows several of McKinley's teachers competing for a promotion when a tenured position unexpectedly becomes available."
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#comment","«The Spanish Teacher» (El maestro de español) es un episodio de la serie de televisión estadounidense Glee. Se estrenó el 7 de febrero de 2012 en Estados Unidos por la cadena Fox.​ Fue escrito por Ian Brennan y dirigido por Paris Barclay. El episodio fue puesto al aire el 7 de febrero de 2012.En este episodio aparece el cantante Ricky Martin, como invitado especial.​"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#comment","Učitel španělštiny (v americkém originálu The Spanish Teacher) je dvanáctá epizoda třetí série amerického hudebního televizního seriálu Glee a v celkovém pořadí padesátá šestá epizoda. Scénář k ní napsal jeden z tvůrců seriálu Ian Brennan, režíroval ji a poprvé se vysílala ve Spojených státech na televizním kanálu Fox dne 7. února 2012. V epizodě se jako hostující hvězda objevil zpěvák Ricky Martin, který ztvárnil učitele španělštiny, kterého Will Schuester (Matthew Morrison) přivede na McKinleyovu střední. Dále epizoda zachycuje soutěžení učitelů na McKinleyově střední o to, kdo bude povýšen."
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#comment","""The Spanish Teacher"" adalah episode keduabelas musim ketiga serial drama musikal Amerika Serikat, Glee, dan merupakan episode ke-56 secara keseluruhan. Cerita episode ini ditulis oleh Ian Brennan dan disutradarai oleh . Episode ini pertama kali ditayangkan di jaringan Fox di Amerika Serikat tanggal 7 Februari 2012. Episode ini menampilkan bintang tamu Ricky Martin sebagai seorang guru bahasa Spanyol kelas malam yang diperkenalkan oleh Will Schuester (Matthew Morrison) ke McKinley High."
"http://dbpedia.org/resource/The_Spanish_Teacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Glee_songs_discography"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amber_Riley_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricky_Martin_cropped1.jpg"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Morrison_Peabody_2010_(cropped).jpg"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(season_3)_episodes"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_episodes"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Paris_Barclay"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://dbpedia.org/ontology/wikiPageID",34439153
"http://dbpedia.org/resource/The_Spanish_Teacher","http://dbpedia.org/ontology/wikiPageRevisionID",1121665482
"http://dbpedia.org/resource/The_Spanish_Teacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_McGinty"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayma_Mays"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Brennan_(writer)"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Houston_Chronicle"
"http://dbpedia.org/resource/The_Spanish_Teacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(Enrique_Iglesias_song)"
