"subject","predicate","object"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInCalifornia"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/2000/01/rdf-schema#label","HopeLab"
"http://dbpedia.org/resource/HopeLab","http://dbpedia.org/ontology/wikiPageID",61299293
"http://dbpedia.org/resource/HopeLab","http://dbpedia.org/ontology/wikiPageRevisionID",906637675
"http://dbpedia.org/resource/HopeLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopelab"
"http://dbpedia.org/resource/HopeLab","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hopelab"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HopeLab"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9CPMm"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnwpk"
"http://dbpedia.org/resource/HopeLab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/HopeLab","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Foundation"
"http://dbpedia.org/resource/HopeLab","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.428737.d"
"http://dbpedia.org/resource/HopeLab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HopeLab?oldid=906637675&ns=0"
"http://dbpedia.org/resource/HopeLab","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/HopeLab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HopeLab"
