"subject","predicate","object"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/2000/01/rdf-schema#label","La Diva (group)"
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/2000/01/rdf-schema#comment","La Diva was a Filipino pop girl group, first established for the now-defunct musical variety-show SOP. The group is composed of two winners and a runner-up of Pinoy Pop Superstar. The line-up was originally composed of Jona Viray, Aicelle Santos and Maricris Garcia. The group's final line-up included only Aicelle Santos and Maricris Garcia; Jona departed the group on December 15, 2013. La Diva has sold more than 20,000 albums in the Philippines, and earned several achievements including Awit Awards and two PMPC Star Awards for Music. These successes lead the group to being the fourth best-selling female group in the Philippines behind the Sexbomb Girls, Aegis and the Mocha Girls. They are known for the 2012 hit ""I Know He's There,"" which was featured in the OST of Legacy."
"http://dbpedia.org/resource/La_Diva_(group)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Diva_Montelaba"
"http://dbpedia.org/resource/La_Diva_(group)","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/La-Diva/182257190511%3Fv=app_2373072738%23!/pages/La-Diva/182257190511"
"http://dbpedia.org/resource/La_Diva_(group)","http://dbpedia.org/property/name","La Diva"
"http://dbpedia.org/resource/La_Diva_(group)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladiva+singing.jpg"
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2015"
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_girl_groups"
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing_talent_show_winners"
"http://dbpedia.org/resource/La_Diva_(group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Music_artists"
