"subject","predicate","object"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeinfeld(season2)Episodes"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991TelevisionEpisodes"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/2000/01/rdf-schema#label","The Busboy"
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/2000/01/rdf-schema#comment","""The Busboy"" is the 17th episode of Seinfeld to air, despite being the eighth produced. The episode was the 12th and final episode of the show's second season. It aired on June 26, 1991."
"http://dbpedia.org/resource/The_Busboy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Busboys"
"http://dbpedia.org/resource/The_Busboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinfeld_(season_2)_episodes"
"http://dbpedia.org/resource/The_Busboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Jerry_Seinfeld"
"http://dbpedia.org/resource/The_Busboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Larry_David"
"http://dbpedia.org/resource/The_Busboy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_American_television_episodes"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageID",5072830
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageRevisionID",1108142981
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone_app"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cherones"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pony_Remark"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockaway_Boulevard"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ex-Girlfriend"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_David"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinfeld_(season_2)_episodes"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ballard"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chinese_Restaurant"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Kramer"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Your_Enthusiasm"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Benes"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Jerry_Seinfeld"
"http://dbpedia.org/resource/The_Busboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
