"subject","predicate","object"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#label","Hopi (cohete)"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#label","ホピ・ダート"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#label","Hopi-Dart"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#label","Hopi Dart"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#label","Hopi Dart"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#comment","Hopi-Dart was an American sounding rocket used by the NASA Marshall Space Flight Center for aeronomy studies in the early 1960s."
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#comment","Hopi fue el nombre de un modelo de cohete sonda estadounidense desarrollado a finales de los años 1950 y propulsado por combustible sólido. Se lanzó 12 veces en diferentes configuraciones, entre el 21 de junio de 1960 y el 11 de mayo de 1963."
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#comment","Hopi Dart war die Bezeichnung einer US-amerikanischen Höhenforschungsrakete. Die Hopi Dart hatte eine Länge von 3,30 Meter, einen Durchmesser von 0,11 Meter und eine Gipfelhöhe von 116 km. Die Hopi Dart wurde 1963/1964 21-mal gestartet."
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#comment","ホピ・ダート（Hopi Dart）はアメリカ合衆国の観測ロケット。1963年から1964年にかけて21発が打ち上げられた。うち4発が失敗している。 ロケットで、ホピIII（Hopi III）とダートから構成される。2段目のダートは推進力を持たず、ペイロードの射出機能を備えていた。"
"http://dbpedia.org/resource/Hopi-Dart","http://www.w3.org/2000/01/rdf-schema#comment","O Hopi Dart é a designação de um foguete de sondagem estadunidense. O Hopi Dart tinha um comprimento de 3,30 metros (10,8 pés), um diâmetro de 11 centímetros (4,3 polegadas) e alcançava uma altitude de 116 quilômetros (72 milhas). O Hopi Dart foi lançado 21 vezes durante 1963 e 1964."
"http://dbpedia.org/resource/Hopi-Dart","http://xmlns.com/foaf/0.1/name","Hopi-Dart"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/property/name","Hopi-Dart"
"http://dbpedia.org/resource/Hopi-Dart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sounding_rockets_of_the_United_States"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageID",1494875
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageRevisionID",1084019550
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sounding_rockets_of_the_United_States"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallops_Island"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounding_rocket"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apogee"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Launch_Complex_43"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronomy"
"http://dbpedia.org/resource/Hopi-Dart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonopah_Test_Range"
