"subject","predicate","object"
"http://dbpedia.org/resource/Randall_Lesaffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Randall_Lesaffer","http://www.w3.org/2000/01/rdf-schema#label","Randall Lesaffer"
"http://dbpedia.org/resource/Randall_Lesaffer","http://www.w3.org/2000/01/rdf-schema#label","Randall Lesaffer"
"http://dbpedia.org/resource/Randall_Lesaffer","http://www.w3.org/2000/01/rdf-schema#comment","Randall Christoph Herman Lesaffer (born 25 April 1968) is a Belgian historian of international law. He has been professor of legal history at KU Leuven since 1998 and at Tilburg University since 1999, where he also served as dean of Tilburg Law School from 2008 to 2012. He currently serves as the head of the Department of Roman Law and Legal History at the Faculty of Law and Criminology at KU Leuven. His work focuses on the Early Modern Age (16-18th centuries)."
"http://dbpedia.org/resource/Randall_Lesaffer","http://www.w3.org/2000/01/rdf-schema#comment","Randall Christophe Herman Lesaffer (Brugge, 25 april 1968) is een Belgisch gewoon hoogleraar rechtsgeschiedenis in Tilburg (1999-2019) en Leuven (2019-heden). Hij was decaan van de rechtenfaculteit aan de Universiteit van Tilburg (juli 2008-december 2012), waar hij sinds 2019 buitengewoon hoogleraar is. Zijn onderzoek en publicaties betreffen vooral de geschiedenis van het internationaal recht na 1500."
"http://dbpedia.org/resource/Randall_Lesaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_historians"
"http://dbpedia.org/resource/Randall_Lesaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Randall_Lesaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Belgian_historians"
"http://dbpedia.org/resource/Randall_Lesaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tilburg_University_faculty"
"http://dbpedia.org/resource/Randall_Lesaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Randall_Lesaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bruges"
"http://dbpedia.org/resource/Randall_Lesaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_historians"
"http://dbpedia.org/resource/Randall_Lesaffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KU_Leuven_faculty"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageID",50264018
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageRevisionID",1087845449
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Belgian_historians"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalisation"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:KU_Leuven_faculty"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tilburg_University_faculty"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_of_Bruges-Zeebruges"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_history"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Belgian_historians"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Bruges"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KU_Leuven"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_historians"
"http://dbpedia.org/resource/Randall_Lesaffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sarton_Medal"
