"subject","predicate","object"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://www.w3.org/2000/01/rdf-schema#label","List of alumni of St Joseph's College, Gregory Terrace"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","There are many notable alumni of St Joseph's College, Gregory Terrace, Brisbane, Queensland, Australia."
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_educated_in_Queensland_by_school_affiliation"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane-related_lists"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageID",49754724
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",1107823926
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hogg"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Vedelago"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Shaw_(rugby)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordon_Bourke"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hanson_(rugby_union)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powderfinger"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hambleton"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Australia"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisbane-related_lists"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Keays"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Williams_(Australian_footballer,_born_1986)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lawson"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Gill_(rugby)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Anderson"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Australia"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Heat"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Lawson"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Carrigan"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Vaihu"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Medical_Association"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Clark_(rugby)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Prestwidge"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_William"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Joseph_Sheehy"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Lunn"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Idol"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(Australian_TV_series)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lucas_(rugby_union)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Roberts_(rugby)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Chisholm"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_union_team"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bulldogs"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Croft_(rugby_union)"
"http://dbpedia.org/resource/List_of_alumni_of_St_Joseph's_College,_Gregory_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Prestwidge"
