"subject","predicate","object"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Athletes (track and field) at the 2020 Summer Paralympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_athletes_(track_and_field)_by_year"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athletics_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#prefLabel","Athletes (track and field) at the 2020 Summer Paralympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",67527600
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1045459966
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Divbox"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Competitors_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Athletes_(track_and_field)_at_the_2020_Summer_Paralympics?oldid=1045459966&ns=14"
