"subject","predicate","object"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2000/01/rdf-schema#label","El Qabary"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2000/01/rdf-schema#comment","El Qabary (Arabic: القباري) is a neighborhood in Alexandria, Egypt."
"http://dbpedia.org/resource/El_Qabary","http://xmlns.com/foaf/0.1/name","El Qabary"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/name","El Qabary"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.1719799041748
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.88588714599609
"http://dbpedia.org/resource/El_Qabary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Alexandria_Governorate"
"http://dbpedia.org/resource/El_Qabary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Alexandria"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageID",32252654
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageRevisionID",770773601
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Governorate"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Alexandria_Governorate"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_of_Alexandria"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Bpxp"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4518545"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القبارى"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الغباری،_منطقه_مسکونی"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Qabary"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neighborhoods_in_Alexandria"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/nativeName","القباري"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/pushpinMap","Egypt"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/pushpinMapCaption","Location in Egypt"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alexandria_Governorate"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/El_Qabary","http://www.georss.org/georss/point","31.171979 29.885888"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/abstract","El Qabary (Arabic: القباري) is a neighborhood in Alexandria, Egypt."
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/El_Qabary?oldid=770773601&ns=0"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/wikiPageLength",3597
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/originalName","القباري"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Alexandria_Governorate"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/El_Qabary","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Qabary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/El_Qabary"
"http://dbpedia.org/resource/El_Qabary","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.885887145996 31.171979904175)"
