"subject","predicate","object"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","قانون المجتمعات المستدامة وحماية المناخ (2008)"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#label","Sustainable Communities and Climate Protection Act of 2008"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#comment","يُعرَف قانون المجتمعات المستدامة وحماية المناخ باسم مشروع مجلس الشيوخ رقم 375، وهو عبارة عن قانون أُقِرَّ في ولاية كاليفورنيا الأمريكية بهدف إيجاد حل لمشكلة الغازات الدفيئة المنبعثة في الجو. تشكل المركبات الخاصة أو السيارات المصدر الأكبر لانطلاق تلك الغازات في الجو على مستوى الولاية، إذ تبلغ نسبتها ما يقارب 30% من مجمل الغازات المنبعثة، ولهذا يقوم مجلس شيوخ الولاية بتقديم الدعم لتحقيق مساعي القوانين التي تعالج مشكلة الاحتباس الحراري."
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/2000/01/rdf-schema#comment","The Sustainable Communities and Climate Protection Act of 2008, also known as Senate Bill 375 or SB 375, is a State of California law targeting greenhouse gas emissions from passenger vehicles. The Global Warming Solutions Act of 2006 (AB 32) sets goals for the reduction of statewide greenhouse gas emissions. Passenger vehicles are the single largest source of greenhouse gas emissions statewide, accounting for 30% of total emissions. SB 375 therefore provides key support to achieve the goals of AB 32."
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_-_Echangeur_autoroute_110_105.jpg"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_transport"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_American_law"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_California"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_California"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageID",30022229
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageRevisionID",1105505707
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Steinberg"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-and-trade"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Los_Angeles_-_Echangeur_autoroute_110_105.JPG"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Air_Resources_Board"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Planning_Organization"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Bay_Area_Governments"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Planning_Organizations"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_American_law"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_justice"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Communities_Strategy"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_sprawl"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_transport"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Transportation_Commission_(San_Francisco_Bay_Area)"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jeffries"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley_College_of_Environmental_Design"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARB"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Association_of_Governments"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Warming_Solutions_Act_of_2006"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Transportation_Plan"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposition_84"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_California"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emissions_budget"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Bill_375"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emissions_target"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_California"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_375"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_California"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Environmental_Quality_Act"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AB_32"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onebayarea.org/plan_bay_area/"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arb.ca.gov/cc/cc.htm"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacog.org/mtp/2035/theplan"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arb.ca.gov/cc/sb375/sb375.htm"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leginfo.ca.gov/pub/07-08/bill/sen/sb_0351-0400/sb_375_bill_20080930_chaptered.pdf"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scag.ca.gov/rtp2008/index.htm"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandag.org/index.asp%3Fprojectid=349&fuseaction=projects.detail%23RTP"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7649581"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqry5q"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_المجتمعات_المستدامة_وحماية_المناخ_(2008)"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFTh"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/signed",2008-09-30
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/sponsors","http://dbpedia.org/resource/Darrell_Steinberg"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._State_legislation"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_-_Echangeur_autoroute_110_105.jpg?width=300"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/code","Health and Safety Code"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/fullName","Sustainable Communities and Climate Protection Act of 2008"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/section",9223372036854775807
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/state","California"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/status","current"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/property/url","http://www.leginfo.ca.gov/pub/07-08/bill/sen/sb_0351-0400/sb_375_bill_20080930_chaptered.pdf"
"http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008","http://dbpedia.org/ontology/abstract","The Sustainable Communities and Climate Protection Act of 2008, also known as Senate Bill 375 or SB 375, is a State of California law targeting greenhouse gas emissions from passenger vehicles. The Global Warming Solutions Act of 2006 (AB 32) sets goals for the reduction of statewide greenhouse gas emissions. Passenger vehicles are the single largest source of greenhouse gas emissions statewide, accounting for 30% of total emissions. SB 375 therefore provides key support to achieve the goals of AB 32. SB 375 instructs the California Air Resources Board (CARB) to set regional emissions' reduction targets from passenger vehicles. The Metropolitan Planning Organization for each region must then develop a """" (SCS) that integrates transportation, land-use and housing policies to plan for achievement of the emissions target for their region. In a press release the day he signed the bill into law, Governor Arnold Schwarzenegger stated, ""What this will mean is more environmentally-friendly communities, more sustainable developments, less time people spend in their cars, more alternative transportation options and neighborhoods we can safely and proudly pass on to future generations."""
