"subject","predicate","object"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFürth"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEngineers"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#label","Max Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#label","Max Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#label","ماكس غرونديغ"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#label","Max Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#label","Грундиг, Макс"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#label","Max Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#label","Max Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#comment","Max Grundig (* 7. Mai 1908 in Nürnberg; † 8. Dezember 1989 in Baden-Baden) war der Gründer des gleichnamigen Elektronik-Konzerns Grundig AG, Fürth, und zählt damit zu den bedeutenden Wirtschaftspionieren der Bundesrepublik Deutschland."
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#comment","Max Grundig (Nuremberg, 7 de maio de 1908 - Baden-Baden, 8 de dezembro de 1989) foi um empresário alemão, fundador da empresa de Fürth que leva o seu nome, um nome de referência em produtos electrónicos de consumo (produtos castanhos). Apesar de ter sido um grande empresário, Max Grundig era geralmente tido como pouco carismático. O pai de Max Grundig, Emil Grundig, morreu quando o filho tinha doze anos."
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#comment","ماكس غرونديغ (بالألمانية: Max Grundig) ولد في (7 مايو 1908 في نورنبيرغ) ورحل في (8 ديسمبر 1989 في بادن بادن) كان مؤسس شركة الإلكترونيات المعروفة غرونديغ، التي كانت واحدة من رواد الشركات الاقتصادية الرئيسية في جمهورية ألمانيا الاتحادية."
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#comment","Max Grundig, född 7 maj 1908 i Nürnberg, död 8 december 1989 i Baden-Baden, grundare av elektronikföretaget Grundig. 1930 startade Max Grundig tillsammans med en kompanjon Radio-Vertrieb Fürth, Grundig & Wurzer, Handel mit Radiogeräten (RVF) som handlade med radioapparater. De hade sitt huvudkontor i norra Bayern.Framgångarna kom snart då radioapparaterna började bli var mans egendom (se Volksempfänger). Under andra världskriget förlades produktionen ute på landet då Fürth och Nürnberg bombades av allierat flyg. Grundig var en kort tid i Wehrmacht men skötte företaget vid sidan om innan han helt kunde lämna militären. När man inte längre kunde nytillverka reparerade man radioapparater. Då det förbud som efter kriget utfärdats av de allierade mot radioapparater hävdes kunde Max Grundig snab"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#comment","Max Grundig (Norimberga, 7 maggio 1908 – Baden-Baden, 8 dicembre 1989) è stato un imprenditore tedesco. Fu il fondatore dell'omonima azienda di elettronica, la Grundig AG."
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#comment","Max Grundig (German pronunciation: [ˈmaks.ˈgʁʊn.dɪç]; 7 May 1908 – 8 December 1989) was the founder of electronics company Grundig AG."
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2000/01/rdf-schema#comment","Макс Грюндиг (нем. Max Grundig; 7 мая 1908, Нюрнберг — 8 декабря 1989, Баден-Баден) — немецкий предприниматель, основатель всемирно известного концерна радиоэлектроники Grundig."
"http://dbpedia.org/resource/Max_Grundig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baden-Baden-Hauptfriedhof-Grabmal_Grundig-12-2008-gje.jpg"
"http://dbpedia.org/resource/Max_Grundig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Grundig_180970.jpg"
"http://dbpedia.org/resource/Max_Grundig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Nuremberg"
"http://dbpedia.org/resource/Max_Grundig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Max_Grundig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Max_Grundig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_company_founders"
"http://dbpedia.org/resource/Max_Grundig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_businesspeople"
"http://dbpedia.org/resource/Max_Grundig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_with_Star_and_Sash_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Max_Grundig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_Baden-Württemberg"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageID",2529387
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageRevisionID",1091752969
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Max_Grundig_180970.jpg"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Nuremberg"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baden-Baden-Hauptfriedhof-Grabmal_Grundig-12-2008-gje.jpg"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirtschaftswunder"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Rhein_Foundation"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitur"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Rhein_Ring_of_Honor"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_company_founders"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reichsmark"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_modulation"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_electronics"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_with_Star_and_Sash_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_businesspeople"
"http://dbpedia.org/resource/Max_Grundig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_Baden-Württemberg"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Max_Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Max_Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Max_Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Max_Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Max_Grundig"
"http://dbpedia.org/resource/Max_Grundig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Grundig"
