"subject","predicate","object"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLeeds"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Submotion Orchestra"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Submotion Orchestra"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Submotion Orchestra è un gruppo musicale nato nel 2009 a Leeds, nel Regno Unito."
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Submotion Orchestra are a seven piece band formed in 2009 in Leeds, Yorkshire, England. They are influenced by dubstep, soul, ambient electronica, jazz and dub. Their debut LP Finest Hour was released on Ranking Records. They have performed all over the UK and Europe including Festival shows at The Big Chill, Latitude, Outlook and Bestival, and in Thailand at Wonderfruit. They have since released five full-length albums - Finest Hour (2011), Fragments (2012), Alium (2014), Colour Theory (2016), Kites (2018) - and two EPs - 1968 (2013) and III (2015)."
"http://dbpedia.org/resource/Submotion_Orchestra","http://xmlns.com/foaf/0.1/homepage","https://www.submotion.co.uk/"
"http://dbpedia.org/resource/Submotion_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Leeds"
"http://dbpedia.org/resource/Submotion_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counter_Records_artists"
"http://dbpedia.org/resource/Submotion_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_music_groups"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageID",38505897
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1104167482
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Leeds"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude_Festival"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_music"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counter_Records_artists"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderfruit"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestival"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Chill_(music_festival)"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_music_groups"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Records"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMO_Recordings"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_electronica"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/5a59b740-deb2-4bd4-8abb-5a46b9c3aa6f"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.submotion.co.uk/"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p00j6qhl"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/reviews/hnwx"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/5a59b740-deb2-4bd4-8abb-5a46b9c3aa6f"
"http://dbpedia.org/resource/Submotion_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://submotion.co.uk/about/"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7631711"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vuVU"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Submotion_Orchestra"
"http://dbpedia.org/resource/Submotion_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Submotion_Orchestra"
