"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsArtists"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/2000/01/rdf-schema#label","Michael Phillippi"
"http://dbpedia.org/resource/Michael_Phillippi","http://www.w3.org/2000/01/rdf-schema#comment","Michael Phillippi (born c. 1975) is an American artist whose work has appeared in role-playing games."
"http://dbpedia.org/resource/Michael_Phillippi","http://xmlns.com/foaf/0.1/name","Michael Phillippi"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/property/name","Michael Phillippi"
"http://dbpedia.org/resource/Michael_Phillippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savannah_College_of_Art_and_Design_alumni"
"http://dbpedia.org/resource/Michael_Phillippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Phillippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_artists"
"http://dbpedia.org/resource/Michael_Phillippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Phillippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageID",35278519
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageRevisionID",1017782520
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Savannah_College_of_Art_and_Design_alumni"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormwrack"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_Evils"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_Scoundrel"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Madness"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_artists"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_art"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Michael_Phillippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tome_of_Magic"
