"subject","predicate","object"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://www.w3.org/2000/01/rdf-schema#label","MasterCard Truck Series"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://dbpedia.org/ontology/wikiPageID",71307597
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1103555923
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Mikel's_Truck_Series"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NASCAR_Mikel's_Truck_Series"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8x33r"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gts_65"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MasterCard_Truck_Series?oldid=1103555923&ns=0"
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/MasterCard_Truck_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MasterCard_Truck_Series"
