"subject","predicate","object"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat104161981"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChairs"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chair103001627"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/2000/01/rdf-schema#label","Glider (furniture)"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/2000/01/rdf-schema#comment","A glider or platform rocker is a type of rocking chair that moves as a swing seat, where the entire frame consists of a seat attached to the base by means of a double-rocker four-bar linkage. The non-parallel suspension arms of the linkage cause the chair to simulate a rocking-chair motion as it swings back and forth. Gliders are used as alternatives to porch swings, and are also popular as nursery furnishing for assisting parents in feeding newborn babies. Because pinch points are moved away from the floor, a glider is marginally safer for pets and toddlers."
"http://dbpedia.org/resource/Glider_(furniture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairs"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageID",21782295
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageRevisionID",1113086829
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairs"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutailier"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(seat)"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocking_chair"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shermag"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-bar_linkage"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porch_swing"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursery_(room)"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5569580"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kQLM"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glider_(furniture)"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwb6k"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Furniture-stub"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_extra_info"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/abstract","A glider or platform rocker is a type of rocking chair that moves as a swing seat, where the entire frame consists of a seat attached to the base by means of a double-rocker four-bar linkage. The non-parallel suspension arms of the linkage cause the chair to simulate a rocking-chair motion as it swings back and forth. Gliders are used as alternatives to porch swings, and are also popular as nursery furnishing for assisting parents in feeding newborn babies. Because pinch points are moved away from the floor, a glider is marginally safer for pets and toddlers."
"http://dbpedia.org/resource/Glider_(furniture)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Glider_(furniture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glider_(furniture)?oldid=1113086829&ns=0"
"http://dbpedia.org/resource/Glider_(furniture)","http://dbpedia.org/ontology/wikiPageLength",2171
"http://dbpedia.org/resource/Glider_(furniture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glider_(furniture)"
