"subject","predicate","object"
"http://dbpedia.org/resource/Standby_generator","http://www.w3.org/2000/01/rdf-schema#label","Generador eléctrico automático"
"http://dbpedia.org/resource/Standby_generator","http://www.w3.org/2000/01/rdf-schema#label","Standby generator"
"http://dbpedia.org/resource/Standby_generator","http://www.w3.org/2000/01/rdf-schema#comment","A standby generator is a back-up electrical system that operates automatically. Within seconds of a utility outage an automatic transfer switch senses the power loss, commands the generator to start and then transfers the electrical load to the generator. The standby generator begins supplying power to the circuits. After utility power returns, the automatic transfer switch transfers the electrical load back to the utility and signals the standby generator to shut off. It then returns to standby mode where it awaits the next outage. To ensure a proper response to an outage, a standby generator runs weekly self-tests. Most units run on diesel, natural gas, or liquid propane gas."
"http://dbpedia.org/resource/Standby_generator","http://www.w3.org/2000/01/rdf-schema#comment","Un generador eléctrico automático (o generador de reserva) es un sistema eléctrico de reserva que opera automáticamente.​ En caso de detectar un corte de la energía eléctrica, un circuito se encarga de encender el generador y de transferir la carga eléctrica a este. De ese modo, en cuestión de segundos, los circuitos eléctricos pasan a estar alimentados por el generador.​ Una vez se restaura la energía eléctrica, la carga eléctrica vuelve a transferírsele y el generador se apaga. Los generadores suelen funcionar con gasóleo, gas natural o propano líquido.​"
"http://dbpedia.org/resource/Standby_generator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_40330_-_Photograph_by_Ashley_Andujar_taken_on_03-26-2009_in_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Standby_generator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_station_technology"
"http://dbpedia.org/resource/Standby_generator","http://dbpedia.org/ontology/wikiPageID",12800416
"http://dbpedia.org/resource/Standby_generator","http://dbpedia.org/ontology/wikiPageRevisionID",1106485552
"http://dbpedia.org/resource/Standby_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uninterruptible_power_supply"
"http://dbpedia.org/resource/Standby_generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
